"subject","predicate","object"
"http://hu.dbpedia.org/resource/Guinea_a_2011-es_úszó-világbajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guinea_sportélete"
"http://hu.dbpedia.org/resource/Guinea_a_2013-as_úszó-világbajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guinea_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Guinea_sportélete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Guinea_sportélete","http://www.w3.org/2000/01/rdf-schema#label","Guinea sportélete"
"http://hu.dbpedia.org/resource/Kategória:Guinea_sportélete","http://dbpedia.org/ontology/wikiPageID",509880
"http://hu.dbpedia.org/resource/Kategória:Guinea_sportélete","http://dbpedia.org/ontology/wikiPageRevisionID",13323884
"http://hu.dbpedia.org/resource/Kategória:Guinea_sportélete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Guinea_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Guinea"
"http://hu.dbpedia.org/resource/Kategória:Guinea_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sport_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Guinea_sportélete","http://www.w3.org/2004/02/skos/core#prefLabel","Guinea sportélete"
"http://hu.dbpedia.org/resource/Kategória:Guinea_sportélete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Guinea_sportélete?oldid=13323884&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Guineai_labdarúgás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Guinea_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Guinea_az_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Guinea_sportélete"
