"subject","predicate","object"
"http://hu.dbpedia.org/resource/Azeriek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_népek"
"http://hu.dbpedia.org/resource/Balkárok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_népek"
"http://hu.dbpedia.org/resource/Baskírok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_népek"
"http://hu.dbpedia.org/resource/Besenyők","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_népek"
"http://hu.dbpedia.org/resource/Dunai_ősbolgárok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_népek"
"http://hu.dbpedia.org/resource/Gagauzok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_népek"
"http://hu.dbpedia.org/resource/Jenyiszeji_kirgizek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_népek"
"http://hu.dbpedia.org/resource/Karakalpakok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_népek"
"http://hu.dbpedia.org/resource/Kategória:Kunok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Török_népek"
"http://hu.dbpedia.org/resource/Kategória:Török_nép","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Török_népek"
"http://hu.dbpedia.org/resource/Kazárok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_népek"
"http://hu.dbpedia.org/resource/Kipcsakok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_népek"
"http://hu.dbpedia.org/resource/Krími_tatárok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_népek"
"http://hu.dbpedia.org/resource/Kunok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_népek"
"http://hu.dbpedia.org/resource/Ogurok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_népek"
"http://hu.dbpedia.org/resource/Saragurok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_népek"
"http://hu.dbpedia.org/resource/Szabirok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_népek"
"http://hu.dbpedia.org/resource/Sórok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_népek"
"http://hu.dbpedia.org/resource/Tatárok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_népek"
"http://hu.dbpedia.org/resource/Tuvaiak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_népek"
"http://hu.dbpedia.org/resource/Török_népek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_népek"
"http://hu.dbpedia.org/resource/Türkök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_népek"
"http://hu.dbpedia.org/resource/Volgai_bolgárok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_népek"
"http://hu.dbpedia.org/resource/Úzok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_népek"
"http://hu.dbpedia.org/resource/Kategória:Török_népek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Török_népek","http://www.w3.org/2000/01/rdf-schema#label","Török népek"
"http://hu.dbpedia.org/resource/Kategória:Török_népek","http://dbpedia.org/ontology/wikiPageID",201868
"http://hu.dbpedia.org/resource/Kategória:Török_népek","http://dbpedia.org/ontology/wikiPageRevisionID",3018373
"http://hu.dbpedia.org/resource/Kategória:Török_népek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Népek"
"http://hu.dbpedia.org/resource/Kategória:Török_népek","http://www.w3.org/2004/02/skos/core#prefLabel","Török népek"
"http://hu.dbpedia.org/resource/Kategória:Török_népek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Török_népek?oldid=3018373&ns=14"
"http://hu.dbpedia.org/resource/Haladzsok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_népek"
"http://hu.dbpedia.org/resource/Kaskáik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_népek"
"http://hu.dbpedia.org/resource/Kategória:Török_uralkodók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Török_népek"
"http://hu.dbpedia.org/resource/Kimekek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_népek"
"http://hu.dbpedia.org/resource/Kategória:Török_népek_kultúrája","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Török_népek"
