"subject","predicate","object"
"http://hu.dbpedia.org/resource/Flesch_Ella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Flesch_Ella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Flesch_Ella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Flesch_Ella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Flesch_Ella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Flesch_Ella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Flesch_Ella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Flesch_Ella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Flesch_Ella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Flesch_Ella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Flesch_Ella","http://www.w3.org/2000/01/rdf-schema#label","Flesch Ella"
"http://hu.dbpedia.org/resource/Flesch_Ella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Flesch_Ella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_operaénekesek"
"http://hu.dbpedia.org/resource/Flesch_Ella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_holokauszt_túlélői"
"http://hu.dbpedia.org/resource/Flesch_Ella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Flesch_Ella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szopránok"
"http://hu.dbpedia.org/resource/Flesch_Ella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1898-ban_született_személyek"
"http://hu.dbpedia.org/resource/Flesch_Ella","http://dbpedia.org/ontology/wikiPageID",1768296
"http://hu.dbpedia.org/resource/Flesch_Ella","http://dbpedia.org/ontology/wikiPageRevisionID",23880955
"http://hu.dbpedia.org/resource/Flesch_Ella","http://dbpedia.org/ontology/wikiPageExternalLink","http://69.18.170.204/archives/scripts/cgiip.exe/WService=BibSpeed/gisrch2k.r%3FTerm=Flesch,%20Ella%20%5BSoprano%5D&limit=3000&vsrchtype=no&xBranch=ALL&xmtype=&Start=&End=&theterm=Flesch,%20Ella%20%5BSoprano%5D&srt=&x=0&xHome=http:/69.18.170.204/archives/bibpro.htm&xHomePath=http:/69.18.170.204/archiv"
"http://hu.dbpedia.org/resource/Flesch_Ella","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/08700/08756/html/II/szin_II.0045.pdf"
"http://hu.dbpedia.org/resource/Flesch_Ella","http://dbpedia.org/ontology/wikiPageExternalLink","http://digitar.opera.hu/www/c16operadigitar.01.02.php%3Fas=1945&bm=1&mt=0"
"http://hu.dbpedia.org/resource/Flesch_Ella","http://dbpedia.org/ontology/wikiPageExternalLink","https://archiv.wiener-staatsoper.at/search/person/7350"
"http://hu.dbpedia.org/resource/Flesch_Ella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Flesch_Ella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Flesch_Ella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Flesch_Ella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Flesch_Ella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pontosabban"
"http://hu.dbpedia.org/resource/Flesch_Ella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Flesch_Ella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Flesch_Ella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_eleje"
"http://hu.dbpedia.org/resource/Flesch_Ella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_vége"
"http://hu.dbpedia.org/resource/Flesch_Ella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új_magyar_életrajzi_lexikon"
"http://hu.dbpedia.org/resource/Flesch_Ella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Flesch_Ella","http://hu.dbpedia.org/property/típus","zenész"
"http://hu.dbpedia.org/resource/Flesch_Ella","http://hu.dbpedia.org/property/szülei","Hofmeister Ilka"
"http://hu.dbpedia.org/resource/Flesch_Ella","http://hu.dbpedia.org/property/szülei","Flesch Dezső"
"http://hu.dbpedia.org/resource/Flesch_Ella","http://dbpedia.org/ontology/abstract","Flesch Ella, Magyarországon használt művésznevén: Feszty Ella (Budapest, 1898. június 16. – Manhattan, 1957. június 6.) opera-énekesnő (szoprán). Flesch Károly hegedűművész unokahúga."
"http://hu.dbpedia.org/resource/Flesch_Ella","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Flesch_Ella?oldid=23880955&ns=0"
"http://hu.dbpedia.org/resource/Flesch_Ella","http://dbpedia.org/ontology/wikiPageLength",5269
"http://hu.dbpedia.org/resource/Flesch_Ella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Flesch_Ella"
"http://hu.dbpedia.org/resource/Feszty_Ella","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Flesch_Ella"
"http://hu.wikipedia.org/wiki/Flesch_Ella","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Flesch_Ella"
