"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pieter_Zeeman","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Zeeland"
"http://hu.dbpedia.org/resource/Zeeland","http://www.w3.org/2000/01/rdf-schema#label","Zeeland"
"http://hu.dbpedia.org/resource/Zeeland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dqyc"
"http://hu.dbpedia.org/resource/Zeeland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zeeland"
"http://hu.dbpedia.org/resource/Zeeland","http://dbpedia.org/ontology/wikiPageID",1133409
"http://hu.dbpedia.org/resource/Zeeland","http://dbpedia.org/ontology/wikiPageRevisionID",23638421
"http://hu.dbpedia.org/resource/Zeeland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zeeland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Holland_település_infobox"
"http://hu.dbpedia.org/resource/Zeeland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zeeland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zeeland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zeeland_tartomány"
"http://hu.dbpedia.org/resource/Zeeland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hollandia_tartományai"
"http://hu.dbpedia.org/resource/Zeeland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Zeeland","http://dbpedia.org/ontology/abstract","Zeeland Hollandia egyik tartománya. Székhelye: Middelburg."
"http://hu.dbpedia.org/resource/Zeeland","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zeeland?oldid=23638421&ns=0"
"http://hu.dbpedia.org/resource/Zeeland","http://dbpedia.org/ontology/wikiPageLength",360
"http://hu.dbpedia.org/resource/Zeeland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zeeland"
"http://hu.wikipedia.org/wiki/Zeeland","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zeeland"
