"subject","predicate","object"
"http://hu.dbpedia.org/resource/I’m_Too_Sexy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/I’m_Too_Sexy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I’m_Too_Sexy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/I’m_Too_Sexy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/I’m_Too_Sexy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/I’m_Too_Sexy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/I’m_Too_Sexy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/I’m_Too_Sexy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/I’m_Too_Sexy","http://www.w3.org/2000/01/rdf-schema#label","I’m Too Sexy"
"http://hu.dbpedia.org/resource/I’m_Too_Sexy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991_kislemezei"
"http://hu.dbpedia.org/resource/I’m_Too_Sexy","http://dbpedia.org/ontology/wikiPageID",1554157
"http://hu.dbpedia.org/resource/I’m_Too_Sexy","http://dbpedia.org/ontology/wikiPageRevisionID",21739817
"http://hu.dbpedia.org/resource/I’m_Too_Sexy","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=YFmsgHfuXpA"
"http://hu.dbpedia.org/resource/I’m_Too_Sexy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/I’m_Too_Sexy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/I’m_Too_Sexy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/I’m_Too_Sexy","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Up_(Right_Said_Fred-album)"
"http://hu.dbpedia.org/resource/I’m_Too_Sexy","http://hu.dbpedia.org/property/bOldal","SNOG 1"
"http://hu.dbpedia.org/resource/I’m_Too_Sexy","http://hu.dbpedia.org/property/bOldal","Instrumental"
"http://hu.dbpedia.org/resource/I’m_Too_Sexy","http://hu.dbpedia.org/property/cím","I’m Too Sexy"
"http://hu.dbpedia.org/resource/I’m_Too_Sexy","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Right_Said_Fred"
"http://hu.dbpedia.org/resource/I’m_Too_Sexy","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Right_Said_Fred"
"http://hu.dbpedia.org/resource/I’m_Too_Sexy","http://hu.dbpedia.org/property/formátum","7"""
"http://hu.dbpedia.org/resource/I’m_Too_Sexy","http://hu.dbpedia.org/property/formátum","12"""
"http://hu.dbpedia.org/resource/I’m_Too_Sexy","http://hu.dbpedia.org/property/formátum","http://hu.dbpedia.org/resource/Hanglemez"
"http://hu.dbpedia.org/resource/I’m_Too_Sexy","http://hu.dbpedia.org/property/hossz","167.0"
"http://hu.dbpedia.org/resource/I’m_Too_Sexy","http://hu.dbpedia.org/property/hossz","377.0"
"http://hu.dbpedia.org/resource/I’m_Too_Sexy","http://hu.dbpedia.org/property/jelenlegi","I’m Too Sexy"
"http://hu.dbpedia.org/resource/I’m_Too_Sexy","http://hu.dbpedia.org/property/jelenlegi",""
