"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy-Inóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nagy-Inóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Nagy-Inóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nagy-Inóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Nagy-Inóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nagy-Inóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagy-Inóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Nagy-Inóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Nagy-Inóc","http://www.w3.org/2000/01/rdf-schema#label","Nagy-Inóc"
"http://hu.dbpedia.org/resource/Nagy-Inóc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Börzsöny_hegyei"
"http://hu.dbpedia.org/resource/Nagy-Inóc","http://dbpedia.org/ontology/wikiPageID",789788
"http://hu.dbpedia.org/resource/Nagy-Inóc","http://dbpedia.org/ontology/wikiPageRevisionID",19258357
"http://hu.dbpedia.org/resource/Nagy-Inóc","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Nagy-Inóc","http://xmlns.com/foaf/0.1/name","Nagy-Inóc"
"http://hu.dbpedia.org/resource/Nagy-Inóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Nagy-Inóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Nagy-Inóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Nagy-Inóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagy-Inóc","http://hu.dbpedia.org/property/hely","Pest megye"
"http://hu.dbpedia.org/resource/Nagy-Inóc","http://hu.dbpedia.org/property/hely",","
"http://hu.dbpedia.org/resource/Nagy-Inóc","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Nagy-Inóc","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Nagy-Inóc","http://hu.dbpedia.org/property/hosszúságiÍvperc",54
"http://hu.dbpedia.org/resource/Nagy-Inóc","http://hu.dbpedia.org/property/magasság",826
"http://hu.dbpedia.org/resource/Nagy-Inóc","http://hu.dbpedia.org/property/név","Nagy-Inóc"
"http://hu.dbpedia.org/resource/Nagy-Inóc","http://hu.dbpedia.org/property/pozíciósTérkép","Börzsöny OSM"
"http://hu.dbpedia.org/resource/Nagy-Inóc","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Nagy-Inóc","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Nagy-Inóc","http://hu.dbpedia.org/property/szélességiÍvperc",55
"http://hu.dbpedia.org/resource/Nagy-Inóc","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Börzsöny_(hegység)"
"http://hu.dbpedia.org/resource/Nagy-Inóc","http://dbpedia.org/ontology/abstract","A Nagy-Inóc a Börzsöny hatodik legmagasabb hegycsúcsa 826 méteres magasságával, míg Magyarországon a 71. magassága szerint. Pest megyében fekszik. A csúcs a Magas-Börzsönyben, a hegység 12 km hosszú, északnyugat-délkelet, majd északkelet-délnyugat irányú főgerincén ( – Csóványos – Nagy-Hideg-hegy – Nagy-Inóc – ) fekszik. A Földtani Intézet kutatásai szerint a Csóványos és a mellett itt lehetett az egykori vulkáni kitörések egyik központja."
"http://hu.dbpedia.org/resource/Nagy-Inóc","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Pest_megye"
"http://hu.dbpedia.org/resource/Nagy-Inóc","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Börzsöny_(hegység)"
"http://hu.dbpedia.org/resource/Nagy-Inóc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagy-Inóc?oldid=19258357&ns=0"
"http://hu.dbpedia.org/resource/Nagy-Inóc","http://dbpedia.org/ontology/wikiPageLength",2312
"http://hu.dbpedia.org/resource/Nagy-Inóc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagy-Inóc"
"http://hu.wikipedia.org/wiki/Nagy-Inóc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagy-Inóc"
