"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blanár_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Blanár_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Blanár_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Blanár_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Blanár_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Blanár_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Blanár_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Blanár_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Blanár_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Blanár_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Blanár_Béla","http://www.w3.org/2000/01/rdf-schema#label","Blanár Béla"
"http://hu.dbpedia.org/resource/Blanár_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovákiai_magyar_politikusok"
"http://hu.dbpedia.org/resource/Blanár_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1866-ban_született_személyek"
"http://hu.dbpedia.org/resource/Blanár_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Blanár_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1910–1918)"
"http://hu.dbpedia.org/resource/Blanár_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kassaiak"
"http://hu.dbpedia.org/resource/Blanár_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovenszkói_Magyar_Jogpárt-tagok"
"http://hu.dbpedia.org/resource/Blanár_Béla","http://dbpedia.org/ontology/wikiPageID",1425309
"http://hu.dbpedia.org/resource/Blanár_Béla","http://dbpedia.org/ontology/wikiPageRevisionID",23869415
"http://hu.dbpedia.org/resource/Blanár_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.sk/lexikon/blanar-bela/"
"http://hu.dbpedia.org/resource/Blanár_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Blanár_Béla","http://dbpedia.org/ontology/abstract","Blanár Béla (Kassa, 1866. augusztus 24. - Kassa, 1932. december 31.) történész, politikus, szakíró, tartományi képviselő."
"http://hu.dbpedia.org/resource/Blanár_Béla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Blanár_Béla?oldid=23869415&ns=0"
"http://hu.dbpedia.org/resource/Blanár_Béla","http://dbpedia.org/ontology/wikiPageLength",1257
"http://hu.dbpedia.org/resource/Blanár_Béla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Blanár_Béla"
"http://hu.wikipedia.org/wiki/Blanár_Béla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Blanár_Béla"
