"subject","predicate","object"
"http://hu.dbpedia.org/resource/1975–1976-os_jugoszláv_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2000/01/rdf-schema#label","1975–1976-os jugoszláv labdarúgó-bajnokság (első osztály)"
"http://hu.dbpedia.org/resource/1975–1976-os_jugoszláv_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09wq_m"
"http://hu.dbpedia.org/resource/1975–1976-os_jugoszláv_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1975–1976-os_jugoszláv_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszláv_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/1975–1976-os_jugoszláv_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1975–1976-os_jugoszláv_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageID",538165
"http://hu.dbpedia.org/resource/1975–1976-os_jugoszláv_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRevisionID",20481259
"http://hu.dbpedia.org/resource/1975–1976-os_jugoszláv_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesj/joeghist.html"
"http://hu.dbpedia.org/resource/1975–1976-os_jugoszláv_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1975–1976-os_jugoszláv_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/abstract","Az 1975-76-os jugoszláv labdarúgó-bajnokságban összesen tizennyolc csapat vett részt, köztük a két újonc, a Keleti- és Nyugati másodosztályú liga 1974-75-ös idényének győztese. A csapatok két teljes kört játszottak, minden csapat kétszer mérkőzött egymással. A győzelemért kettő, a döntetlenért egy pont járt. A bajnoki címet a Partizan Belgrád nyerte, kiesett az FK Vardar és a Radnički Kragujevac."
"http://hu.dbpedia.org/resource/1975–1976-os_jugoszláv_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1975–1976-os_jugoszláv_labdarúgó-bajnokság_(első_osztály)?oldid=20481259&ns=0"
"http://hu.dbpedia.org/resource/1975–1976-os_jugoszláv_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageLength",5039
"http://hu.dbpedia.org/resource/1975–1976-os_jugoszláv_labdarúgó-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1975–1976-os_jugoszláv_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/1975-1976-os_jugoszláv_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1975–1976-os_jugoszláv_labdarúgó-bajnokság_(első_osztály)"
"http://hu.wikipedia.org/wiki/1975–1976-os_jugoszláv_labdarúgó-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1975–1976-os_jugoszláv_labdarúgó-bajnokság_(első_osztály)"
