"subject","predicate","object"
"http://hu.dbpedia.org/resource/Histrionicus","http://www.w3.org/2000/01/rdf-schema#label","Histrionicus"
"http://hu.dbpedia.org/resource/Histrionicus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mzxy"
"http://hu.dbpedia.org/resource/Histrionicus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Histrionicus","http://dbpedia.org/ontology/wikiPageID",202555
"http://hu.dbpedia.org/resource/Histrionicus","http://dbpedia.org/ontology/wikiPageRevisionID",8411136
"http://hu.dbpedia.org/resource/Histrionicus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tarka_réce"
"http://hu.dbpedia.org/resource/Histrionicus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Histrionicus?oldid=8411136&ns=0"
"http://hu.dbpedia.org/resource/Histrionicus","http://dbpedia.org/ontology/wikiPageLength",52
"http://hu.dbpedia.org/resource/Histrionicus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Histrionicus"
"http://hu.wikipedia.org/wiki/Histrionicus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Histrionicus"
