"subject","predicate","object"
"http://hu.dbpedia.org/resource/Seb","http://www.w3.org/2000/01/rdf-schema#label","Seb"
"http://hu.dbpedia.org/resource/Seb","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xrk2"
"http://hu.dbpedia.org/resource/Seb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvostudomány"
"http://hu.dbpedia.org/resource/Seb","http://dbpedia.org/ontology/wikiPageID",130334
"http://hu.dbpedia.org/resource/Seb","http://dbpedia.org/ontology/wikiPageRevisionID",19302459
"http://hu.dbpedia.org/resource/Seb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Seb","http://dbpedia.org/ontology/abstract","A seb a test kültakaróján mechanikus okból esett folytonossági hiány. Gyakran vérzéssel jár. A seb behatolási kaput képez a kórokozók számára, ezért fontos a után a seb (jódos, benzines, alkoholos lemosás), kötéssel való ellátása. A sebek osztályozhatók elhelyezkedésük, alakjuk, mélységük, méretük, a keletkezésük oka vagy a fertőzöttség szintje szerint."
"http://hu.dbpedia.org/resource/Seb","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Seb?oldid=19302459&ns=0"
"http://hu.dbpedia.org/resource/Seb","http://dbpedia.org/ontology/wikiPageLength",1858
"http://hu.dbpedia.org/resource/Seb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Seb"
"http://hu.wikipedia.org/wiki/Seb","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Seb"
