"subject","predicate","object"
"http://hu.dbpedia.org/resource/Teologia_(könyvsorozat)","http://www.w3.org/2000/01/rdf-schema#label","Teologia (könyvsorozat)"
"http://hu.dbpedia.org/resource/Teologia_(könyvsorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vallási_könyvsorozatok"
"http://hu.dbpedia.org/resource/Teologia_(könyvsorozat)","http://dbpedia.org/ontology/wikiPageID",1618544
"http://hu.dbpedia.org/resource/Teologia_(könyvsorozat)","http://dbpedia.org/ontology/wikiPageRevisionID",22489204
"http://hu.dbpedia.org/resource/Teologia_(könyvsorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.antikvarium.hu/index.php%3Ftype=search&ki=kairosz&sc=teologia&he=0&jk=0&reszletes=1&reszletes=1&elist=egyebadat&interfaceid=102"
"http://hu.dbpedia.org/resource/Teologia_(könyvsorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.antikvarium.hu/konyv/paschasius-radbertus-ratramnus-az-ur-testerol-es-vererol-732479"
"http://hu.dbpedia.org/resource/Teologia_(könyvsorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Teologia_(könyvsorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Teologia_(könyvsorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/Teologia_(könyvsorozat)","http://hu.dbpedia.org/property/alcím",""
"http://hu.dbpedia.org/resource/Teologia_(könyvsorozat)","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Teologia_(könyvsorozat)","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Teologia_(könyvsorozat)","http://hu.dbpedia.org/property/név","Teologia"
"http://hu.dbpedia.org/resource/Teologia_(könyvsorozat)","http://hu.dbpedia.org/property/szerző","több szerző"
"http://hu.dbpedia.org/resource/Teologia_(könyvsorozat)","http://hu.dbpedia.org/property/elsőKiadásánakIdőpontja",2003
"http://hu.dbpedia.org/resource/Teologia_(könyvsorozat)","http://hu.dbpedia.org/property/magyarKiadás","http://hu.dbpedia.org/resource/Kairosz_Kiadó"
"http://hu.dbpedia.org/resource/Teologia_(könyvsorozat)","http://hu.dbpedia.org/property/magyarKiadás","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Teologia_(könyvsorozat)","http://hu.dbpedia.org/property/részei","eddig 5  kötet"
"http://hu.dbpedia.org/resource/Teologia_(könyvsorozat)","http://hu.dbpedia.org/property/témakör","http://hu.dbpedia.org/resource/Teológia"
"http://hu.dbpedia.org/resource/Teologia_(könyvsorozat)","http://dbpedia.org/ontology/abstract","A Teologia egy 2003-ban indult magyar teológiai könyvsorozat, amely az idehaza kevéssé ismert középkori egyházi irodalom latin nyelvű műveiből ad közre köteteket. A magyar nyelvű szövegközléseken túl szakavatott tudósok alapos kritikai jegyzetei segítik az olvasót. A sorozat gazdája a ."
"http://hu.dbpedia.org/resource/Teologia_(könyvsorozat)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Teologia_(könyvsorozat)?oldid=22489204&ns=0"
"http://hu.dbpedia.org/resource/Teologia_(könyvsorozat)","http://dbpedia.org/ontology/wikiPageLength",2154
"http://hu.dbpedia.org/resource/Teologia_(könyvsorozat)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Teologia_(könyvsorozat)"
"http://hu.wikipedia.org/wiki/Teologia_(könyvsorozat)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Teologia_(könyvsorozat)"
