"subject","predicate","object"
"http://hu.dbpedia.org/resource/Passer","http://www.w3.org/2000/01/rdf-schema#label","Passer"
"http://hu.dbpedia.org/resource/Passer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b4xvp"
"http://hu.dbpedia.org/resource/Passer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Passer"
"http://hu.dbpedia.org/resource/Passer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Passer","http://dbpedia.org/ontology/wikiPageID",106868
"http://hu.dbpedia.org/resource/Passer","http://dbpedia.org/ontology/wikiPageRevisionID",23783468
"http://hu.dbpedia.org/resource/Passer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Passer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Passer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Passer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Passer","http://hu.dbpedia.org/property/name","Passer"
"http://hu.dbpedia.org/resource/Passer","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Passer","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Házi_veréb"
"http://hu.dbpedia.org/resource/Passer","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Passer","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Verébfélék"
"http://hu.dbpedia.org/resource/Passer","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Passer","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Passer","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Passer","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Passer","http://hu.dbpedia.org/property/wikicommonscat","Passer"
"http://hu.dbpedia.org/resource/Passer","http://hu.dbpedia.org/property/wikispecies","Passer"
"http://hu.dbpedia.org/resource/Passer","http://hu.dbpedia.org/property/genus","Passer"
"http://hu.dbpedia.org/resource/Passer","http://hu.dbpedia.org/property/genusAuthority","Brisson, 1760"
"http://hu.dbpedia.org/resource/Passer","http://hu.dbpedia.org/property/parvordo","Passerida"
"http://hu.dbpedia.org/resource/Passer","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Passer","http://hu.dbpedia.org/property/superfamilia","Passeroidea"
"http://hu.dbpedia.org/resource/Passer","http://dbpedia.org/ontology/abstract","A Passer a madarak osztályának verébalakúak (Passeriformes) rendjébe és a verébfélék (Passeridae) családja tartozó nem."
"http://hu.dbpedia.org/resource/Passer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Passer?oldid=23783468&ns=0"
"http://hu.dbpedia.org/resource/Passer","http://dbpedia.org/ontology/wikiPageLength",2649
"http://hu.dbpedia.org/resource/Passer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Passer"
"http://hu.wikipedia.org/wiki/Passer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Passer"
