"subject","predicate","object"
"http://hu.dbpedia.org/resource/CNN","http://hu.dbpedia.org/property/társcsatornák","http://hu.dbpedia.org/resource/Headline_News"
"http://hu.dbpedia.org/resource/CNN","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/Headline_News"
"http://hu.dbpedia.org/resource/CNN_International","http://hu.dbpedia.org/property/társcsatornák","http://hu.dbpedia.org/resource/Headline_News"
"http://hu.dbpedia.org/resource/CNN_International","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/Headline_News"
"http://hu.dbpedia.org/resource/Headline_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://hu.dbpedia.org/resource/Headline_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Headline_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://hu.dbpedia.org/resource/Headline_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Headline_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Headline_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Headline_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Headline_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Headline_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Headline_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Headline_News","http://www.w3.org/2000/01/rdf-schema#label","Headline News"
"http://hu.dbpedia.org/resource/Headline_News","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vvpf"
"http://hu.dbpedia.org/resource/Headline_News","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_televíziócsatornák"
"http://hu.dbpedia.org/resource/Headline_News","http://dbpedia.org/ontology/wikiPageID",429613
"http://hu.dbpedia.org/resource/Headline_News","http://dbpedia.org/ontology/wikiPageRevisionID",20837411
"http://hu.dbpedia.org/resource/Headline_News","http://xmlns.com/foaf/0.1/name","Headline News"
"http://hu.dbpedia.org/resource/Headline_News","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Headline_News","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Headline_News","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TV_csatorna_infobox"
"http://hu.dbpedia.org/resource/Headline_News","http://hu.dbpedia.org/property/indulásDátuma",1982
"http://hu.dbpedia.org/resource/Headline_News","http://hu.dbpedia.org/property/név","Headline News"
"http://hu.dbpedia.org/resource/Headline_News","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Headline_News","http://hu.dbpedia.org/property/szlogen","News and Views"
"http://hu.dbpedia.org/resource/Headline_News","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Headline_News","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Atlanta_(Georgia)"
"http://hu.dbpedia.org/resource/Headline_News","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/WarnerMedia"
"http://hu.dbpedia.org/resource/Headline_News","http://hu.dbpedia.org/property/web","www.cnn.com/HLN"
"http://hu.dbpedia.org/resource/Headline_News","http://hu.dbpedia.org/property/korábbiNevek","CNN2"
"http://hu.dbpedia.org/resource/Headline_News","http://hu.dbpedia.org/property/logofájl","HLN 2017 new logo.png"
"http://hu.dbpedia.org/resource/Headline_News","http://hu.dbpedia.org/property/társcsatornák","http://hu.dbpedia.org/resource/CNN_International"
"http://hu.dbpedia.org/resource/Headline_News","http://hu.dbpedia.org/property/társcsatornák","http://hu.dbpedia.org/resource/CNN"
"http://hu.dbpedia.org/resource/Headline_News","http://hu.dbpedia.org/property/logoalternatív","CNN Center, Atlanta, USA"
