"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Négyszögletű_Kerek_Erdő","http://dbpedia.org/ontology/nonFictionSubject","http://hu.dbpedia.org/resource/Szeretet"
"http://hu.dbpedia.org/resource/A_kisfiú_meg_az_oroszlánok","http://hu.dbpedia.org/property/téma","http://hu.dbpedia.org/resource/Szeretet"
"http://hu.dbpedia.org/resource/A_kisfiú_meg_az_oroszlánok","http://dbpedia.org/ontology/nonFictionSubject","http://hu.dbpedia.org/resource/Szeretet"
"http://hu.dbpedia.org/resource/Szeretet","http://www.w3.org/2000/01/rdf-schema#label","Szeretet"
"http://hu.dbpedia.org/resource/Szeretet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.048knlz"
"http://hu.dbpedia.org/resource/Szeretet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeretet"
"http://hu.dbpedia.org/resource/Szeretet","http://dbpedia.org/ontology/wikiPageID",250163
"http://hu.dbpedia.org/resource/Szeretet","http://dbpedia.org/ontology/wikiPageRevisionID",23830236
"http://hu.dbpedia.org/resource/Szeretet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.curaansia.com"
"http://hu.dbpedia.org/resource/Szeretet","http://dbpedia.org/ontology/wikiPageExternalLink","http://szeretet.lap.hu/"
"http://hu.dbpedia.org/resource/Szeretet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091128002512/http:/www.ellf.ru/photos/print:page,1,27049-lyuvo-yeto-18-foto.html"
"http://hu.dbpedia.org/resource/Szeretet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szeretet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érzelmek"
"http://hu.dbpedia.org/resource/Szeretet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szeretet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidézet"
"http://hu.dbpedia.org/resource/Szeretet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szeretet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szeretet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Szeretet","http://dbpedia.org/ontology/abstract","A szeretet különböző érzelmeket, állapotokat, magatartásformát jelölhet a személyek közötti („szeretem a páromat”), az étkezés öröméig („szeretem a májas hurkát”). Utalhat erős kötődést jelölő érzelemre, és személyes vonzódásra. Erényt is mutathat, ami az emberi , együttérzést és vonzódást tükrözi — „mások javára történő önzetlen, hűséges és jóindulatú törődést”. Leírhat kegyelmes és könyörületes cselekedeteket más emberek, önmagunk vagy állatok iránt. Szeretteink jóllétét gyakran fontosabbnak érezzük, mint a sajátunkét. A szeretet másokkal való pozitív kapcsolatlétesítés és megismerkedés. Csak pozitív érzelem lehet (a szerelemmel ellentétben, ami csak alapvetően az, hisz rosszul elsülve depressziót okozhat). Tudnunk kell, hogyha valakit szerettünk, de elveszítettük, önös hiányérzetünk tesz szomorúvá. Az igazi szeretet, olyasfajta kötődés, ami attól függetlenül alakul ki, hogy valósággal megismerted az illetőt. A személyek közötti vonzalom értelmezésében az ókori görög bölcseletnek megfelelően, hagyományosan öt formáját különböztetjük meg a szeretetnek: a rokoni vagy családi szeretetet (a görögben ), a baráti szeretetet (filia), a szexuális és a romantikus vágy tárgyát képező szeretetet (erósz), a vendéglátó szeretetét (xénia) és az önkiürítő vagy isteni szeretetet (agapé). A modern írók további fajtáit különböztetik meg a romantikus szeretetnek. A nyugatitól eltérő kultúrák szintén leírják ezen állapotok variációit, vagy együttélését. A különböző értelmezések és jelentések sokszínűsége, az érzelmek összetettségével kombinálva a többi érzelemhez képest szokatlanul nehézzé teszi, hogy a szeretetet következetes meghatározásokkal írjuk le. A szeretet, különböző formáiban jelentős közvetítő erőként lép fel, ami a személyek közötti kapcsolatokat teszi gördülékenyebbé. A központi pszichológiai szerepéhez hűen egyike a legnépszerűbb témáknak. A szeretetet lehet a túlélési ösztön részeként is értelmezni, egy olyan funkcióként, amely összetartja az emberi lényeket külső fenyegetettség esetén, és segíti fajunk fennmaradásának folytonosságát."
"http://hu.dbpedia.org/resource/Szeretet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szeretet?oldid=23830236&ns=0"
"http://hu.dbpedia.org/resource/Szeretet","http://dbpedia.org/ontology/wikiPageLength",49343
"http://hu.dbpedia.org/resource/Szeretet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szeretet"
"http://hu.dbpedia.org/resource/Isteni_szeretet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szeretet"
"http://hu.wikipedia.org/wiki/Szeretet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szeretet"
