"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szexedukáció","http://www.w3.org/2000/01/rdf-schema#label","Szexedukáció"
"http://hu.dbpedia.org/resource/Szexedukáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szexualitás"
"http://hu.dbpedia.org/resource/Szexedukáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pedagógia"
"http://hu.dbpedia.org/resource/Szexedukáció","http://dbpedia.org/ontology/wikiPageID",1659556
"http://hu.dbpedia.org/resource/Szexedukáció","http://dbpedia.org/ontology/wikiPageRevisionID",21801871
"http://hu.dbpedia.org/resource/Szexedukáció","http://dbpedia.org/ontology/wikiPageExternalLink","https://yelon.hu/szuloknek"
"http://hu.dbpedia.org/resource/Szexedukáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nem_semleges"
"http://hu.dbpedia.org/resource/Szexedukáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szexedukáció","http://dbpedia.org/ontology/abstract","A szexedukáció vagy szexuális nevelés tudományosan pontos, megbízható, életkornak és érettségnek megfelelő információkat ad át gyerekeknek és fiataloknak szexualitásról, testről, testképről és személyes kapcsolatokról, segítve ezzel az egészséges énkép és a saját testhez való pozitív viszony kialakulását és az egészséges szexuális fejlődést. Nem ítélkező, és a hagyományos szexuális felvilágosítással ellentétben tabuk nélkül és őszintén beszél az ezekkel kapcsolatos témákról. Bár megtanítja a fiatalokat megfelelően védekezni, mégsem a szexualitással kapcsolatos potenciális veszélyeket (HIV és más, szexuális úton terjedő fertőzések, a tizenévesek nem kívánt terhességei, nemi erőszak) helyezi a középpontba. Abból indul ki, hogy a szexualitás nem csak szex, és a személyes kapcsolatok optimális esetben fontos örömforrások. Abban szeretne segíteni a gyerekeknek és fiataloknak, hogy megtanuljanak biztonságos és kielégítő kapcsolatokat kialakítani, ott pedig, ahol ez nem lehetséges, határokat húzni vagy segítséget kérni. A szexuális nevelés ideális esetben a gyereknevelés szerves része. A hagyományos felvilágosítással ellentétben nem egyetlen beszélgetés, amihez a gyereknek elég idősnek kell lennie, hanem egy folyamat, amelyet a gyerek 0 éves korában érdemes elkezdeni. Az egészséges szexualitás alapjai ugyanis jóval a kamaszkor előtt, a korai gyerekkorban teremtődnek meg. A megfelelő szexuális felvilágosítás a szexedukáció, azaz egy folyamatos párbeszéd, amelyben gyerekként nyíltan lehet kérdezni mindenről, ami a párkapcsolatokkal, az érzelmekkel, a testtel, a szexszel kapcsolatos. Ez a holisztikus, átfogó szexuális nevelés lehet formális (iskolák, szakemberek végzik) és informális (szülők, barátok, közvetlen környezet végzi). Mindkettő szükséges, és jól kiegészítik egymást. Az internet elterjedésével fontosabb, mint valaha, hogy mind a szülők, mind a szakemberek megbízható online források felé tereljék a gyerekeket, és védjék őket az online térben is."
"http://hu.dbpedia.org/resource/Szexedukáció","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szexedukáció?oldid=21801871&ns=0"
"http://hu.dbpedia.org/resource/Szexedukáció","http://dbpedia.org/ontology/wikiPageLength",6002
"http://hu.dbpedia.org/resource/Szexedukáció","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szexedukáció"
"http://hu.wikipedia.org/wiki/Szexedukáció","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szexedukáció"
