"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sapientia_Alapítvány","http://www.w3.org/2000/01/rdf-schema#label","Sapientia Alapítvány"
"http://hu.dbpedia.org/resource/Sapientia_Alapítvány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdély_alapítványai,_egyesületei"
"http://hu.dbpedia.org/resource/Sapientia_Alapítvány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_szervezetek"
"http://hu.dbpedia.org/resource/Sapientia_Alapítvány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsvár_kulturális_élete"
"http://hu.dbpedia.org/resource/Sapientia_Alapítvány","http://dbpedia.org/ontology/wikiPageID",998360
"http://hu.dbpedia.org/resource/Sapientia_Alapítvány","http://dbpedia.org/ontology/wikiPageRevisionID",23342981
"http://hu.dbpedia.org/resource/Sapientia_Alapítvány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sapientia.ro/hu/sapientia-alapitvany"
"http://hu.dbpedia.org/resource/Sapientia_Alapítvány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Sapientia_Alapítvány","http://dbpedia.org/ontology/abstract","A Sapientia Alapítvány az erdélyi magyar magánegyetemi hálózat működését biztosító alapítvány."
"http://hu.dbpedia.org/resource/Sapientia_Alapítvány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sapientia_Alapítvány?oldid=23342981&ns=0"
"http://hu.dbpedia.org/resource/Sapientia_Alapítvány","http://dbpedia.org/ontology/wikiPageLength",3102
"http://hu.dbpedia.org/resource/Sapientia_Alapítvány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sapientia_Alapítvány"
"http://hu.dbpedia.org/resource/Scientia_Kiadó","http://hu.dbpedia.org/property/alapító","http://hu.dbpedia.org/resource/Sapientia_Alapítvány"
"http://hu.wikipedia.org/wiki/Sapientia_Alapítvány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sapientia_Alapítvány"
