"subject","predicate","object"
"http://hu.dbpedia.org/resource/Monte_Consolino","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Serre_Calabresi"
"http://hu.dbpedia.org/resource/Monte_Consolino","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Serre_Calabresi"
"http://hu.dbpedia.org/resource/Monte_Pecoraro","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Serre_Calabresi"
"http://hu.dbpedia.org/resource/Monte_Pecoraro","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Serre_Calabresi"
"http://hu.dbpedia.org/resource/Monte_Stella","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Serre_Calabresi"
"http://hu.dbpedia.org/resource/Monte_Stella","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Serre_Calabresi"
"http://hu.dbpedia.org/resource/Serre_Calabresi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Serre_Calabresi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Serre_Calabresi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Serre_Calabresi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Serre_Calabresi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Serre_Calabresi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Serre_Calabresi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Serre_Calabresi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Serre_Calabresi","http://www.w3.org/2000/01/rdf-schema#label","Serre Calabresi"
"http://hu.dbpedia.org/resource/Serre_Calabresi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c3nfn"
"http://hu.dbpedia.org/resource/Serre_Calabresi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Serre_Calabresi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Calabria_földrajza"
"http://hu.dbpedia.org/resource/Serre_Calabresi","http://dbpedia.org/ontology/wikiPageID",285165
"http://hu.dbpedia.org/resource/Serre_Calabresi","http://dbpedia.org/ontology/wikiPageRevisionID",22143691
"http://hu.dbpedia.org/resource/Serre_Calabresi","http://xmlns.com/foaf/0.1/name","Serre Calabresi"
"http://hu.dbpedia.org/resource/Serre_Calabresi","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Serre_Calabresi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Serre_Calabresi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Serre_Calabresi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Serre_Calabresi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Serre_Calabresi","http://hu.dbpedia.org/property/hely",", Calabria"
"http://hu.dbpedia.org/resource/Serre_Calabresi","http://hu.dbpedia.org/property/kép","Il Fallà. Sullo sfondo le montagne delle Serre con il Monte Cucco.jpg"
"http://hu.dbpedia.org/resource/Serre_Calabresi","http://hu.dbpedia.org/property/magasság","-"
"http://hu.dbpedia.org/resource/Serre_Calabresi","http://hu.dbpedia.org/property/név","Serre Calabresi"
"http://hu.dbpedia.org/resource/Serre_Calabresi","http://hu.dbpedia.org/property/pozíciósTérkép","Olaszország"
"http://hu.dbpedia.org/resource/Serre_Calabresi","http://hu.dbpedia.org/property/pozíciósTérkép","Calabria"
"http://hu.dbpedia.org/resource/Serre_Calabresi","http://hu.dbpedia.org/property/típus","gyűrthegység"
"http://hu.dbpedia.org/resource/Serre_Calabresi","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Appenninek"
"http://hu.dbpedia.org/resource/Serre_Calabresi","http://hu.dbpedia.org/property/legmagasabbPont","http://hu.dbpedia.org/resource/Monte_Pecoraro"
"http://hu.dbpedia.org/resource/Serre_Calabresi","http://dbpedia.org/ontology/abstract","A Serre Calabresi egy több vonulatból álló hegyvidék Olaszország Calabria régiójában, melyhez magas fennsíkok és dombvidékek is csatlakoznak. Északkeleten a választja el a Sila-fennsíktól, délnyugaton a választja el az Aspromontétól. A hegységet gránitok és dioritok, valamint agyagos üledékes kőzetek építik fel, de előfordulnak dolomitos-mészköves rétegek is (pld. ). A hegységet kiterjedt erdőségek borítják. Legmagasabb csúcsa a Monte Pecoraro (1423 m)."
"http://hu.dbpedia.org/resource/Serre_Calabresi","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Calabria"
"http://hu.dbpedia.org/resource/Serre_Calabresi","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Appenninek"
"http://hu.dbpedia.org/resource/Serre_Calabresi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Serre_Calabresi?oldid=22143691&ns=0"
"http://hu.dbpedia.org/resource/Serre_Calabresi","http://dbpedia.org/ontology/wikiPageLength",1299
"http://hu.dbpedia.org/resource/Serre_Calabresi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Serre_Calabresi"
"http://hu.wikipedia.org/wiki/Serre_Calabresi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Serre_Calabresi"
