"subject","predicate","object"
"http://hu.dbpedia.org/resource/Főcsoport","http://www.w3.org/2000/01/rdf-schema#label","Főcsoport"
"http://hu.dbpedia.org/resource/Főcsoport","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lvhp"
"http://hu.dbpedia.org/resource/Főcsoport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kémiai_elemek"
"http://hu.dbpedia.org/resource/Főcsoport","http://dbpedia.org/ontology/wikiPageID",261364
"http://hu.dbpedia.org/resource/Főcsoport","http://dbpedia.org/ontology/wikiPageRevisionID",23025381
"http://hu.dbpedia.org/resource/Főcsoport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincsforrás"
"http://hu.dbpedia.org/resource/Főcsoport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Főcsoport","http://dbpedia.org/ontology/abstract","A főcsoport a kémiai elemek periódusos rendszerének első, második csoportja, és a tizenharmadik csoporttól a tizennyolcadikig.A periódusos rendszerben a főcsoport száma mutatja meg a vegyértékelektronok számát."
"http://hu.dbpedia.org/resource/Főcsoport","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Főcsoport?oldid=23025381&ns=0"
"http://hu.dbpedia.org/resource/Főcsoport","http://dbpedia.org/ontology/wikiPageLength",1496
"http://hu.dbpedia.org/resource/Főcsoport","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Főcsoport"
"http://hu.wikipedia.org/wiki/Főcsoport","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Főcsoport"
