"subject","predicate","object"
"http://hu.dbpedia.org/resource/AMP–69","http://hu.dbpedia.org/property/alkalmazó","http://hu.dbpedia.org/resource/Magyar_Néphadsereg"
"http://hu.dbpedia.org/resource/AN_2","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Magyar_Néphadsereg"
"http://hu.dbpedia.org/resource/Déli_védelmi_rendszer","http://hu.dbpedia.org/property/kivitelező","http://hu.dbpedia.org/resource/Magyar_Néphadsereg"
"http://hu.dbpedia.org/resource/Magyar_Néphadsereg","http://www.w3.org/2000/01/rdf-schema#label","Magyar Néphadsereg"
"http://hu.dbpedia.org/resource/Magyar_Néphadsereg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_hadtörténet"
"http://hu.dbpedia.org/resource/Magyar_Néphadsereg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Néphadsereg"
"http://hu.dbpedia.org/resource/Magyar_Néphadsereg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_állami_szervezetek"
"http://hu.dbpedia.org/resource/Magyar_Néphadsereg","http://dbpedia.org/ontology/wikiPageID",147858
"http://hu.dbpedia.org/resource/Magyar_Néphadsereg","http://dbpedia.org/ontology/wikiPageRevisionID",23726798
"http://hu.dbpedia.org/resource/Magyar_Néphadsereg","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02185/html/50.html"
"http://hu.dbpedia.org/resource/Magyar_Néphadsereg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090421060829/http:/www.motorostura.hu/build.asp%3FModule=news&ActiveModule=news&ActiveMode=DisplayArticle&ArticleID=452"
"http://hu.dbpedia.org/resource/Magyar_Néphadsereg","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/04900/04971/html"
"http://hu.dbpedia.org/resource/Magyar_Néphadsereg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/oroksegtar/data/telepulesek_ertekei/Nagytarcsa/pages/szilvas/000_konyveszeti_adatok.htm"
"http://hu.dbpedia.org/resource/Magyar_Néphadsereg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aszabadsag.hu/cikkek/2009/16/tortenelem.html"
"http://hu.dbpedia.org/resource/Magyar_Néphadsereg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.regiment.hu/toborzas/kaposvar_helyorseg"
"http://hu.dbpedia.org/resource/Magyar_Néphadsereg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nephadsereg.hu"
"http://hu.dbpedia.org/resource/Magyar_Néphadsereg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090622184035/http:/www.haditechnika.hu/Archivum/199103/910301.htm"
"http://hu.dbpedia.org/resource/Magyar_Néphadsereg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101008012151/http:/www.netlabor.hu/roncskutatas/modules/news/article.php%3Fstoryid=186"
"http://hu.dbpedia.org/resource/Magyar_Néphadsereg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090409114920/http:/www.zmne.hu/Forum/05masodik/neveles.htm"
"http://hu.dbpedia.org/resource/Magyar_Néphadsereg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Varsói_Szerződés"
"http://hu.dbpedia.org/resource/Magyar_Néphadsereg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyar_Néphadsereg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hadi"
"http://hu.dbpedia.org/resource/Magyar_Néphadsereg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_egység_infobox"
"http://hu.dbpedia.org/resource/Magyar_Néphadsereg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Magyar_Néphadsereg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Magyar_Néphadsereg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Magyar_Néphadsereg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Magyar_Néphadsereg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Magyar_Néphadsereg","http://hu.dbpedia.org/property/cím","Magyarország az atomháború árnyékában"
"http://hu.dbpedia.org/resource/Magyar_Néphadsereg","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Magyar_Néphadsereg","http://hu.dbpedia.org/property/diszlokáció","a Magyar Népköztársaság határain belül"
"http://hu.dbpedia.org/resource/Magyar_Néphadsereg","http://hu.dbpedia.org/property/dátum",1951
"http://hu.dbpedia.org/resource/Magyar_Néphadsereg","http://hu.dbpedia.org/property/feladat","A Magyar Népköztársaság szuverenitásának és területi épségének védelme, illetve a Varsói Szerződés közös műveleteiben való részvétel"
"http://hu.dbpedia.org/resource/Magyar_Néphadsereg","http://hu.dbpedia.org/property/hely","Bp"
"http://hu.dbpedia.org/resource/Magyar_Néphadsereg","http://hu.dbpedia.org/property/háborúsRészvétel","http://hu.dbpedia.org/resource/Koreai_háború"
