"subject","predicate","object"
"http://hu.dbpedia.org/resource/Városháza_(Budafok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Városháza_(Budafok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Városháza_(Budafok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Városháza_(Budafok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Városháza_(Budafok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Városháza_(Budafok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Városháza_(Budafok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Városháza_(Budafok)","http://www.w3.org/2000/01/rdf-schema#label","Városháza (Budafok)"
"http://hu.dbpedia.org/resource/Városháza_(Budafok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_műemlékei"
"http://hu.dbpedia.org/resource/Városháza_(Budafok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budafok"
"http://hu.dbpedia.org/resource/Városháza_(Budafok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szecessziós_építészet"
"http://hu.dbpedia.org/resource/Városháza_(Budafok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_városházák"
"http://hu.dbpedia.org/resource/Városháza_(Budafok)","http://dbpedia.org/ontology/wikiPageID",941706
"http://hu.dbpedia.org/resource/Városháza_(Budafok)","http://dbpedia.org/ontology/wikiPageRevisionID",23709234
"http://hu.dbpedia.org/resource/Városháza_(Budafok)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mno.hu/migr/budafoki-varoshaza-815118"
"http://hu.dbpedia.org/resource/Városháza_(Budafok)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muemlekem.hu/muemlek%3Fid=1288"
"http://hu.dbpedia.org/resource/Városháza_(Budafok)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.budapestcity.org/03-muemlekek/22/Varoshaza/index-hu.htm"
"http://hu.dbpedia.org/resource/Városháza_(Budafok)","http://xmlns.com/foaf/0.1/name","Városháza"
"http://hu.dbpedia.org/resource/Városháza_(Budafok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Városháza_(Budafok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Városháza_(Budafok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Városháza_(Budafok)","http://hu.dbpedia.org/property/cím",1221
"http://hu.dbpedia.org/resource/Városháza_(Budafok)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Városháza_(Budafok)","http://hu.dbpedia.org/property/date",20151003140658
"http://hu.dbpedia.org/resource/Városháza_(Budafok)","http://hu.dbpedia.org/property/felhasználásiTerület","önkormányzati hivatal"
"http://hu.dbpedia.org/resource/Városháza_(Budafok)","http://hu.dbpedia.org/property/kép","Town Hall  03.JPG"
"http://hu.dbpedia.org/resource/Városháza_(Budafok)","http://hu.dbpedia.org/property/megnyitás",1929
"http://hu.dbpedia.org/resource/Városháza_(Budafok)","http://hu.dbpedia.org/property/név","Városháza"
"http://hu.dbpedia.org/resource/Városháza_(Budafok)","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/Városháza_(Budafok)","http://hu.dbpedia.org/property/tervező","Bathó Lajos"
"http://hu.dbpedia.org/resource/Városháza_(Budafok)","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Budapest_XXII._kerülete"
"http://hu.dbpedia.org/resource/Városháza_(Budafok)","http://hu.dbpedia.org/property/url","http://mno.hu/migr/budafoki-varoshaza-815118"
"http://hu.dbpedia.org/resource/Városháza_(Budafok)","http://hu.dbpedia.org/property/url","http://www.budapestcity.org/03-muemlekek/22/Varoshaza/index-hu.htm"
"http://hu.dbpedia.org/resource/Városháza_(Budafok)","http://hu.dbpedia.org/property/építésÉve",1928
"http://hu.dbpedia.org/resource/Városháza_(Budafok)","http://hu.dbpedia.org/property/kivitelező","Reiber Lőrinc"
"http://hu.dbpedia.org/resource/Városháza_(Budafok)","http://dbpedia.org/ontology/abstract","A budafoki városháza az egykor önálló Budafok település önkormányzatának központi hivatala volt, ma Budapest XXII. kerülete (Budafok-Tétény) adminisztrációs központja a Városház téren."
"http://hu.dbpedia.org/resource/Városháza_(Budafok)","http://dbpedia.org/ontology/address","1221 Budapest,Városház tér11."
"http://hu.dbpedia.org/resource/Városháza_(Budafok)","http://dbpedia.org/ontology/owner","http://hu.dbpedia.org/resource/Budapest_XXII._kerülete"
"http://hu.dbpedia.org/resource/Városháza_(Budafok)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Városháza_(Budafok)?oldid=23709234&ns=0"
