"subject","predicate","object"
"http://hu.dbpedia.org/resource/DLC","http://www.w3.org/2000/01/rdf-schema#label","DLC"
"http://hu.dbpedia.org/resource/DLC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójátékokkal_kapcsolatos_fogalmak"
"http://hu.dbpedia.org/resource/DLC","http://dbpedia.org/ontology/wikiPageID",1396801
"http://hu.dbpedia.org/resource/DLC","http://dbpedia.org/ontology/wikiPageRevisionID",23269093
"http://hu.dbpedia.org/resource/DLC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-videójáték"
"http://hu.dbpedia.org/resource/DLC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/DLC","http://dbpedia.org/ontology/abstract","A DLC (Downloadable content, azaz magyarul Letölthető tartalom) már megjelent játékokhoz, az alapjáték fejlesztője által készített kiegészítő(k). Ez(eke)t a kiegészítő(ke)t az interneten keresztül osztja meg a játék készítője. A letölthető tartalmak célja, hogy kibővítsék a játékot akár csak olyan egyszerű dolgokkal is, mint például új ruhadarabok, új fegyverek, új járművek, de akár újabb pályákat, játékmódokat, küldetéseket is tartalmazhat. Azt, hogy a plusz tartalmat ingyenesen letöltheti az alapjátékkal rendelkező, vagy fizetni kelljen érte, a játék fejlesztője dönti el. A letölthető tartalmak a hatodik-generációs játékkonzolok idejében vált meghatározóvá. Egy játék Special Edition, Complete Edition vagy Game of The Year újrakiadásában általában szerepelni szoktak a korábban kiadott kiegészítők."
"http://hu.dbpedia.org/resource/DLC","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/DLC?oldid=23269093&ns=0"
"http://hu.dbpedia.org/resource/DLC","http://dbpedia.org/ontology/wikiPageLength",957
"http://hu.dbpedia.org/resource/DLC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/DLC"
"http://hu.wikipedia.org/wiki/DLC","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/DLC"
