"subject","predicate","object"
"http://hu.dbpedia.org/resource/Space_Shuttle-küldetések_listája","http://www.w3.org/2000/01/rdf-schema#label","Space Shuttle-küldetések listája"
"http://hu.dbpedia.org/resource/Space_Shuttle-küldetések_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Space_Shuttle-repülések"
"http://hu.dbpedia.org/resource/Space_Shuttle-küldetések_listája","http://dbpedia.org/ontology/wikiPageID",40888
"http://hu.dbpedia.org/resource/Space_Shuttle-küldetések_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23577766
"http://hu.dbpedia.org/resource/Space_Shuttle-küldetések_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nasa.gov/missions/highlights/schedule.html"
"http://hu.dbpedia.org/resource/Space_Shuttle-küldetések_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Space_Shuttle-küldetések_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Space_Shuttle-küldetések_listája","http://dbpedia.org/ontology/abstract","A Space Shuttle küldetéseinek listája időrendi sorrendben."
"http://hu.dbpedia.org/resource/Space_Shuttle-küldetések_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Space_Shuttle-küldetések_listája?oldid=23577766&ns=0"
"http://hu.dbpedia.org/resource/Space_Shuttle-küldetések_listája","http://dbpedia.org/ontology/wikiPageLength",20333
"http://hu.dbpedia.org/resource/Space_Shuttle-küldetések_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Space_Shuttle-küldetések_listája"
"http://hu.dbpedia.org/resource/Space_Shuttle_küldetések_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Space_Shuttle-küldetések_listája"
"http://hu.wikipedia.org/wiki/Space_Shuttle-küldetések_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Space_Shuttle-küldetések_listája"
