"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tan_Hong_Djien","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tiong_Hoa_Soerabaja_labdarúgói"
"http://hu.dbpedia.org/resource/Tan_Mo_Heng","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tiong_Hoa_Soerabaja_labdarúgói"
"http://hu.dbpedia.org/resource/Tan_See_Han","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tiong_Hoa_Soerabaja_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Tiong_Hoa_Soerabaja_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Tiong_Hoa_Soerabaja_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Tiong Hoa Soerabaja labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Tiong_Hoa_Soerabaja_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1179405
"http://hu.dbpedia.org/resource/Kategória:A_Tiong_Hoa_Soerabaja_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16283668
"http://hu.dbpedia.org/resource/Kategória:A_Tiong_Hoa_Soerabaja_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_indonéz_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Tiong_Hoa_Soerabaja_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Tiong Hoa Soerabaja labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Tiong_Hoa_Soerabaja_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Tiong_Hoa_Soerabaja_labdarúgói?oldid=16283668&ns=14"
