"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brit_kislemezlista","http://www.w3.org/2000/01/rdf-schema#label","Brit kislemezlista"
"http://hu.dbpedia.org/resource/Brit_kislemezlista","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0972zm"
"http://hu.dbpedia.org/resource/Brit_kislemezlista","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Slágerlisták"
"http://hu.dbpedia.org/resource/Brit_kislemezlista","http://dbpedia.org/ontology/wikiPageID",671128
"http://hu.dbpedia.org/resource/Brit_kislemezlista","http://dbpedia.org/ontology/wikiPageRevisionID",23642641
"http://hu.dbpedia.org/resource/Brit_kislemezlista","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.everyhit.com/"
"http://hu.dbpedia.org/resource/Brit_kislemezlista","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musicweek.com/"
"http://hu.dbpedia.org/resource/Brit_kislemezlista","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chartsplus.co.uk/"
"http://hu.dbpedia.org/resource/Brit_kislemezlista","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chartstats.com/"
"http://hu.dbpedia.org/resource/Brit_kislemezlista","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brit_kislemezlista","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Brit_kislemezlista","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Brit_kislemezlista","http://dbpedia.org/ontology/abstract","A brit kislemezlista (angolul UK Singles Chart) a kislemezek eladási példányszám szerinti heti rangsora az Egyesült Királyságban. A brit hanglemezgyártók megbízásából az Official Charts Company (OCC) nevű társaság állítja össze a rangsort minden héten a fizikai lemezeladások és a legális internetes letöltések összesítésével. A teljes lista a 200 legtöbb példányban elkelt kislemezt tartalmazza, habár ebből a BBC csak az első 40, a magazin pedig az első 75 helyezett címet közli. A teljes lista hírlevélben jelenik meg."
"http://hu.dbpedia.org/resource/Brit_kislemezlista","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brit_kislemezlista?oldid=23642641&ns=0"
"http://hu.dbpedia.org/resource/Brit_kislemezlista","http://dbpedia.org/ontology/wikiPageLength",5864
"http://hu.dbpedia.org/resource/Brit_kislemezlista","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brit_kislemezlista"
"http://hu.dbpedia.org/resource/Waterloo_(dal)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Brit_kislemezlista"
"http://hu.dbpedia.org/resource/Brit_slágerlista","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Brit_kislemezlista"
"http://hu.dbpedia.org/resource/UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Brit_kislemezlista"
"http://hu.wikipedia.org/wiki/Brit_kislemezlista","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brit_kislemezlista"
