"subject","predicate","object"
"http://hu.dbpedia.org/resource/Delta_Leonis","http://www.w3.org/2000/01/rdf-schema#label","Delta Leonis"
"http://hu.dbpedia.org/resource/Delta_Leonis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.057t3f"
"http://hu.dbpedia.org/resource/Delta_Leonis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kettőscsillagok"
"http://hu.dbpedia.org/resource/Delta_Leonis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Változócsillagok"
"http://hu.dbpedia.org/resource/Delta_Leonis","http://dbpedia.org/ontology/wikiPageID",852613
"http://hu.dbpedia.org/resource/Delta_Leonis","http://dbpedia.org/ontology/wikiPageRevisionID",23748603
"http://hu.dbpedia.org/resource/Delta_Leonis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090211154347/http:/www.astro.uiuc.edu/~kaler/sow/zosma.html"
"http://hu.dbpedia.org/resource/Delta_Leonis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillag_infobox"
"http://hu.dbpedia.org/resource/Delta_Leonis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DEC"
"http://hu.dbpedia.org/resource/Delta_Leonis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Delta_Leonis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Delta_Leonis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RA"
"http://hu.dbpedia.org/resource/Delta_Leonis","http://hu.dbpedia.org/property/abszolútMagnitúdó",1.321
"http://hu.dbpedia.org/resource/Delta_Leonis","http://hu.dbpedia.org/property/epocha","J2000,0"
"http://hu.dbpedia.org/resource/Delta_Leonis","http://hu.dbpedia.org/property/kép","Leo constellation map.png"
"http://hu.dbpedia.org/resource/Delta_Leonis","http://hu.dbpedia.org/property/képaláírás","A Delta Leonis baloldalt felül látható"
"http://hu.dbpedia.org/resource/Delta_Leonis","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Delta_Leonis","http://hu.dbpedia.org/property/név","Delta Leonis"
"http://hu.dbpedia.org/resource/Delta_Leonis","http://hu.dbpedia.org/property/sebesség",-20.2
"http://hu.dbpedia.org/resource/Delta_Leonis","http://hu.dbpedia.org/property/kor",600
"http://hu.dbpedia.org/resource/Delta_Leonis","http://hu.dbpedia.org/property/csillagkép","http://hu.dbpedia.org/resource/Oroszlán_csillagkép"
"http://hu.dbpedia.org/resource/Delta_Leonis","http://hu.dbpedia.org/property/luminozitás",24.64
"http://hu.dbpedia.org/resource/Delta_Leonis","http://hu.dbpedia.org/property/látszóMagnitúdó",2.53
"http://hu.dbpedia.org/resource/Delta_Leonis","http://hu.dbpedia.org/property/másJelölések",68
"http://hu.dbpedia.org/resource/Delta_Leonis","http://hu.dbpedia.org/property/parallaxis","0,05582 """
"http://hu.dbpedia.org/resource/Delta_Leonis","http://hu.dbpedia.org/property/sajátmozgásDeklinációban",-0.12988
"http://hu.dbpedia.org/resource/Delta_Leonis","http://hu.dbpedia.org/property/sajátmozgásRektaszcenzióban",0.14342
"http://hu.dbpedia.org/resource/Delta_Leonis","http://hu.dbpedia.org/property/színBV",0.12
"http://hu.dbpedia.org/resource/Delta_Leonis","http://hu.dbpedia.org/property/színVI",0.13
"http://hu.dbpedia.org/resource/Delta_Leonis","http://hu.dbpedia.org/property/színkép","A4V"
"http://hu.dbpedia.org/resource/Delta_Leonis","http://hu.dbpedia.org/property/távolságFényévben",57.71
"http://hu.dbpedia.org/resource/Delta_Leonis","http://hu.dbpedia.org/property/távolságParszekben",17.9
"http://hu.dbpedia.org/resource/Delta_Leonis","http://hu.dbpedia.org/property/forgásiSebesség",648000
"http://hu.dbpedia.org/resource/Delta_Leonis","http://hu.dbpedia.org/property/naptömeg",2.2
"http://hu.dbpedia.org/resource/Delta_Leonis","http://hu.dbpedia.org/property/felszíniHőmérséklet",8350
"http://hu.dbpedia.org/resource/Delta_Leonis","http://hu.dbpedia.org/property/színUB",0.12
"http://hu.dbpedia.org/resource/Delta_Leonis","http://hu.dbpedia.org/property/változékonyság","1.7999999999999998"
"http://hu.dbpedia.org/resource/Delta_Leonis","http://dbpedia.org/ontology/abstract","A Delta Leonis (δ Leo, δ Leonis, Zosma) egy csillag az Oroszlán csillagképben. A Zosma név „csípőszorító”-t jelent az ókori görög nyelvben, utalva ezzel a csillag helyzetére az Oroszlán csípőjén."
"http://hu.dbpedia.org/resource/Delta_Leonis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Delta_Leonis?oldid=23748603&ns=0"
"http://hu.dbpedia.org/resource/Delta_Leonis","http://dbpedia.org/ontology/wikiPageLength",5117
"http://hu.dbpedia.org/resource/Delta_Leonis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Delta_Leonis"
"http://hu.wikipedia.org/wiki/Delta_Leonis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Delta_Leonis"
