"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egy_füst_alatt_–_Beindulva","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Paul_Auster"
"http://hu.dbpedia.org/resource/Egy_füst_alatt_–_Beindulva","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Paul_Auster"
"http://hu.dbpedia.org/resource/Egy_füst_alatt_–_Beindulva","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Paul_Auster"
"http://hu.dbpedia.org/resource/Füst_(film,_1995)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Paul_Auster"
"http://hu.dbpedia.org/resource/Füst_(film,_1995)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Paul_Auster"
"http://hu.dbpedia.org/resource/Paul_Auster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Paul_Auster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Paul_Auster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Paul_Auster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Paul_Auster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Paul_Auster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Paul_Auster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Paul_Auster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Paul_Auster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Paul_Auster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Paul_Auster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Paul_Auster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Paul_Auster","http://www.w3.org/2000/01/rdf-schema#label","Paul Auster"
"http://hu.dbpedia.org/resource/Paul_Auster","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0683n"
"http://hu.dbpedia.org/resource/Paul_Auster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_született_személyek"
"http://hu.dbpedia.org/resource/Paul_Auster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műfordítók"
"http://hu.dbpedia.org/resource/Paul_Auster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Paul_Auster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_költők"
"http://hu.dbpedia.org/resource/Paul_Auster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Paul_Auster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_amerikaiak"
"http://hu.dbpedia.org/resource/Paul_Auster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_írók"
"http://hu.dbpedia.org/resource/Paul_Auster","http://dbpedia.org/ontology/wikiPageID",757745
"http://hu.dbpedia.org/resource/Paul_Auster","http://dbpedia.org/ontology/wikiPageRevisionID",23174649
"http://hu.dbpedia.org/resource/Paul_Auster","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guardian.co.uk/books/2006/nov/05/fiction.paulauster"
"http://hu.dbpedia.org/resource/Paul_Auster","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guardian.co.uk/lifeandstyle/1999/may/29/paulauster"
"http://hu.dbpedia.org/resource/Paul_Auster","http://dbpedia.org/ontology/wikiPageExternalLink","http://paulauster.hu"
"http://hu.dbpedia.org/resource/Paul_Auster","http://xmlns.com/foaf/0.1/name","Paul Auster"
"http://hu.dbpedia.org/resource/Paul_Auster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Paul_Auster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Paul_Auster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Paul_Auster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Paul_Auster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Paul_Auster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Paul_Auster","http://hu.dbpedia.org/property/kép","Paul Auster in New York City 2008.jpg"
"http://hu.dbpedia.org/resource/Paul_Auster","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Paul_Auster","http://hu.dbpedia.org/property/műfaj","vers, regény, detektívregény, esszé, önéletrajz, filmforgatókönyv, színmű"
"http://hu.dbpedia.org/resource/Paul_Auster","http://hu.dbpedia.org/property/név","Paul Auster"
"http://hu.dbpedia.org/resource/Paul_Auster","http://hu.dbpedia.org/property/születésiDátum",1947
"http://hu.dbpedia.org/resource/Paul_Auster","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Newark_(New_Jersey)"
"http://hu.dbpedia.org/resource/Paul_Auster","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/New_Jersey"
"http://hu.dbpedia.org/resource/Paul_Auster","http://hu.dbpedia.org/property/weboldal","stuartpilkington.co.uk/paulauster"
"http://hu.dbpedia.org/resource/Paul_Auster","http://hu.dbpedia.org/property/nemzetiség","amerikai"
"http://hu.dbpedia.org/resource/Paul_Auster","http://hu.dbpedia.org/property/díjak","Prix France Culture de Littérature Étrangère, Medici-díj, Independent Spirit Award, Bodil-díj, Asztúria-Hercege-díj"
"http://hu.dbpedia.org/resource/Paul_Auster","http://hu.dbpedia.org/property/feleség","Siri Hustvedt"
"http://hu.dbpedia.org/resource/Paul_Auster","http://dbpedia.org/ontology/abstract","Paul Benjamin Auster (Newark, New Jersey, 1947. február 3.–) amerikai író, költő, műfordító és forgatókönyvíró. A PEN American Center elnökhelyettese."
"http://hu.dbpedia.org/resource/Paul_Auster","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Paul_Auster?oldid=23174649&ns=0"
"http://hu.dbpedia.org/resource/Paul_Auster","http://dbpedia.org/ontology/wikiPageLength",14717
"http://hu.dbpedia.org/resource/Paul_Auster","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Paul_Auster"
"http://hu.wikipedia.org/wiki/Paul_Auster","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Paul_Auster"
