"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gray-kód","http://www.w3.org/2000/01/rdf-schema#label","Gray-kód"
"http://hu.dbpedia.org/resource/Gray-kód","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dcgb"
"http://hu.dbpedia.org/resource/Gray-kód","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Algoritmusok"
"http://hu.dbpedia.org/resource/Gray-kód","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Informatika"
"http://hu.dbpedia.org/resource/Gray-kód","http://dbpedia.org/ontology/wikiPageID",600877
"http://hu.dbpedia.org/resource/Gray-kód","http://dbpedia.org/ontology/wikiPageRevisionID",20496768
"http://hu.dbpedia.org/resource/Gray-kód","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Gray-kód","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-informatika"
"http://hu.dbpedia.org/resource/Gray-kód","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gray-kód","http://dbpedia.org/ontology/abstract","A Gray-kód olyan bináris kódsorozat, amelynél az egymás után következő kódszavak csak egy karakterben térhetnek el egymástól. Más kifejezéssel élve a Hamming-távolságuk egy. Ennek egyik előnye, hogy hibajavításkor egy hibát redundancia vagy hozzáadott bitek nélkül lehet észlelni.Használatos többek között logikai áramkörökben léptetés kódolására. Nevét után kapta, aki 1947-ben alkalmazta, majd később szabadalmaztatta is az ezen az elven működő léptető áramkörét. Bináris számok esetén, mikor plusz egy helyértéket kell felvenni, két érték között sok bit megváltozik. A Gray-kód segítségével ez könnyen elkerülhető. Dec Gray Bináris kód 0 000 000 1 001 001 2 011 010 3 010 011 4 110 100 5 111 101 6 101 110 7 100 111"
"http://hu.dbpedia.org/resource/Gray-kód","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gray-kód?oldid=20496768&ns=0"
"http://hu.dbpedia.org/resource/Gray-kód","http://dbpedia.org/ontology/wikiPageLength",3415
"http://hu.dbpedia.org/resource/Gray-kód","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gray-kód"
"http://hu.dbpedia.org/resource/Gray_kód","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gray-kód"
"http://hu.dbpedia.org/resource/Gray-kódolás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gray-kód"
"http://hu.wikipedia.org/wiki/Gray-kód","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gray-kód"
