"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alena_Karešová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alena_Karešová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alena_Karešová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alena_Karešová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alena_Karešová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alena_Karešová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alena_Karešová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alena_Karešová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alena_Karešová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alena_Karešová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alena_Karešová","http://www.w3.org/2000/01/rdf-schema#label","Alena Karešová"
"http://hu.dbpedia.org/resource/Alena_Karešová","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prágaiak"
"http://hu.dbpedia.org/resource/Alena_Karešová","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Alena_Karešová","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Alena_Karešová","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_nők"
"http://hu.dbpedia.org/resource/Alena_Karešová","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1927-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alena_Karešová","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_színészek"
"http://hu.dbpedia.org/resource/Alena_Karešová","http://dbpedia.org/ontology/wikiPageID",1647932
"http://hu.dbpedia.org/resource/Alena_Karešová","http://dbpedia.org/ontology/wikiPageRevisionID",21826576
"http://hu.dbpedia.org/resource/Alena_Karešová","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Alena_Karešová","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alena_Karešová","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Cseh_életrajz"
"http://hu.dbpedia.org/resource/Alena_Karešová","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alena_Karešová","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alena_Karešová","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Csehszlovákia"
"http://hu.dbpedia.org/resource/Alena_Karešová","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Prága"
"http://hu.dbpedia.org/resource/Alena_Karešová","http://dbpedia.org/ontology/abstract","Alena Karešová, született Alena Engelmannová (Prága, 1927. január 27. – 2019. július 19.) cseh színésznő, egyetemi tanár."
"http://hu.dbpedia.org/resource/Alena_Karešová","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alena_Karešová?oldid=21826576&ns=0"
"http://hu.dbpedia.org/resource/Alena_Karešová","http://dbpedia.org/ontology/wikiPageLength",4193
"http://hu.dbpedia.org/resource/Alena_Karešová","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alena_Karešová"
"http://hu.wikipedia.org/wiki/Alena_Karešová","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alena_Karešová"
