"subject","predicate","object"
"http://hu.dbpedia.org/resource/Herkules_legendája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Herkules_legendája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Herkules_legendája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Herkules_legendája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Herkules_legendája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Herkules_legendája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Herkules_legendája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Herkules_legendája","http://www.w3.org/2000/01/rdf-schema#label","Herkules legendája"
"http://hu.dbpedia.org/resource/Herkules_legendája","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wd_chs"
"http://hu.dbpedia.org/resource/Herkules_legendája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014_filmjei"
"http://hu.dbpedia.org/resource/Herkules_legendája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paramount_Pictures-filmek"
"http://hu.dbpedia.org/resource/Herkules_legendája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:3D_filmek"
"http://hu.dbpedia.org/resource/Herkules_legendája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Herkules_legendája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fantasyfilmek"
"http://hu.dbpedia.org/resource/Herkules_legendája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Renny_Harlin-filmek"
"http://hu.dbpedia.org/resource/Herkules_legendája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Summit_Entertainment-filmek"
"http://hu.dbpedia.org/resource/Herkules_legendája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ProVideo-filmek"
"http://hu.dbpedia.org/resource/Herkules_legendája","http://dbpedia.org/ontology/wikiPageID",1080067
"http://hu.dbpedia.org/resource/Herkules_legendája","http://dbpedia.org/ontology/wikiPageRevisionID",23489322
"http://hu.dbpedia.org/resource/Herkules_legendája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Herkules_legendája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Herkules_legendája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Herkules_legendája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Herkules_legendája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Herkules_legendája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Herkules_legendája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Herkules_legendája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Renny_Harlin"
"http://hu.dbpedia.org/resource/Herkules_legendája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Herkules_legendája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Herkules_legendája","http://hu.dbpedia.org/property/bemutató",2014
"http://hu.dbpedia.org/resource/Herkules_legendája","http://hu.dbpedia.org/property/bevétel",18712000
"http://hu.dbpedia.org/resource/Herkules_legendája","http://hu.dbpedia.org/property/cím","Herkules legendája"
"http://hu.dbpedia.org/resource/Herkules_legendája","http://hu.dbpedia.org/property/eredetiCím","The Legend of Hercules"
"http://hu.dbpedia.org/resource/Herkules_legendája","http://hu.dbpedia.org/property/forgalmazó","Pro Video Film & Distribution Kft."
"http://hu.dbpedia.org/resource/Herkules_legendája","http://hu.dbpedia.org/property/forgalmazó","Summit Entertainment"
"http://hu.dbpedia.org/resource/Herkules_legendája","http://hu.dbpedia.org/property/forgatókönyvíró","Renny Harlin, Daniel Giat, Sean Hood, Giulio Steve"
"http://hu.dbpedia.org/resource/Herkules_legendája","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Liam_Garrigan"
"http://hu.dbpedia.org/resource/Herkules_legendája","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Liam_McIntyre"
"http://hu.dbpedia.org/resource/Herkules_legendája","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Scott_Adkins"
