"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adolfo_Bueno_Perales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Adolfo_Bueno_Perales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Adolfo_Bueno_Perales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Adolfo_Bueno_Perales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Adolfo_Bueno_Perales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Adolfo_Bueno_Perales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Adolfo_Bueno_Perales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Adolfo_Bueno_Perales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Adolfo_Bueno_Perales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Adolfo_Bueno_Perales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Adolfo_Bueno_Perales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Adolfo_Bueno_Perales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Adolfo_Bueno_Perales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Adolfo_Bueno_Perales","http://www.w3.org/2000/01/rdf-schema#label","Adolfo Bueno Perales"
"http://hu.dbpedia.org/resource/Adolfo_Bueno_Perales","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Adolfo_Bueno_Perales","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_született_személyek"
"http://hu.dbpedia.org/resource/Adolfo_Bueno_Perales","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Adolfo_Bueno_Perales","http://dbpedia.org/ontology/wikiPageID",1146014
"http://hu.dbpedia.org/resource/Adolfo_Bueno_Perales","http://dbpedia.org/ontology/wikiPageRevisionID",20637205
"http://hu.dbpedia.org/resource/Adolfo_Bueno_Perales","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdfutbol.com/es/r/r600177.html"
"http://hu.dbpedia.org/resource/Adolfo_Bueno_Perales","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151002144500/http:/scoreshelf.com/zjbb/en/Spain/ESP_AdolfoBuenoPerales%23%7Carchivedate=2015-10-02"
"http://hu.dbpedia.org/resource/Adolfo_Bueno_Perales","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=3892&linkType=referee&contextType=bio"
"http://hu.dbpedia.org/resource/Adolfo_Bueno_Perales","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/referee_summary/adolfo-bueno-perales/"
"http://hu.dbpedia.org/resource/Adolfo_Bueno_Perales","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.com/arbitro.php%3Fid=2058&search=1"
"http://hu.dbpedia.org/resource/Adolfo_Bueno_Perales","http://dbpedia.org/ontology/wikiPageExternalLink","http://scoreshelf.com/zjbb/en/Spain/ESP_AdolfoBuenoPerales%7Ctitle=Adolfo"
"http://hu.dbpedia.org/resource/Adolfo_Bueno_Perales","http://dbpedia.org/ontology/wikiPageExternalLink","http://eu-football.info/_referee.php%3Fid=2864"
"http://hu.dbpedia.org/resource/Adolfo_Bueno_Perales","http://dbpedia.org/ontology/wikiPageExternalLink","http://pitido-inicial.blogspot.hu/2007/11/rbitros-fifa-espaoles-aos-60.html"
"http://hu.dbpedia.org/resource/Adolfo_Bueno_Perales","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enciclopedia-aragonesa.com/voz.asp%3Fvoz_id=2612"
"http://hu.dbpedia.org/resource/Adolfo_Bueno_Perales","http://xmlns.com/foaf/0.1/name","Adolfo Bueno Perales"
"http://hu.dbpedia.org/resource/Adolfo_Bueno_Perales","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_VVK-döntők_játékvezetői"
"http://hu.dbpedia.org/resource/Adolfo_Bueno_Perales","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
"http://hu.dbpedia.org/resource/Adolfo_Bueno_Perales","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Adolfo_Bueno_Perales","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Adolfo_Bueno_Perales","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
