"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gibraltár_(brit_tengerentúli_terület)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Városállamok"
"http://hu.dbpedia.org/resource/Hongkong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Városállamok"
"http://hu.dbpedia.org/resource/Kategória:Városállamok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Városállamok","http://www.w3.org/2000/01/rdf-schema#label","Városállamok"
"http://hu.dbpedia.org/resource/Kategória:Városállamok","http://dbpedia.org/ontology/wikiPageID",1031749
"http://hu.dbpedia.org/resource/Kategória:Városállamok","http://dbpedia.org/ontology/wikiPageRevisionID",16435056
"http://hu.dbpedia.org/resource/Kategória:Városállamok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Városállamok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Országok"
"http://hu.dbpedia.org/resource/Kategória:Városállamok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Városok"
"http://hu.dbpedia.org/resource/Kategória:Városállamok","http://www.w3.org/2004/02/skos/core#prefLabel","Városállamok"
"http://hu.dbpedia.org/resource/Kategória:Városállamok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Városállamok?oldid=16435056&ns=14"
"http://hu.dbpedia.org/resource/Makaó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Városállamok"
"http://hu.dbpedia.org/resource/Monaco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Városállamok"
"http://hu.dbpedia.org/resource/Sealand_Hercegség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Városállamok"
"http://hu.dbpedia.org/resource/Seborga_Hercegség_(mikronemzet)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Városállamok"
"http://hu.dbpedia.org/resource/Szingapúr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Városállamok"
"http://hu.dbpedia.org/resource/Városállam_(politika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Városállamok"
