"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vonaltenyésztés","http://www.w3.org/2000/01/rdf-schema#label","Vonaltenyésztés"
"http://hu.dbpedia.org/resource/Vonaltenyésztés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genetika"
"http://hu.dbpedia.org/resource/Vonaltenyésztés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőgazdaság"
"http://hu.dbpedia.org/resource/Vonaltenyésztés","http://dbpedia.org/ontology/wikiPageID",131379
"http://hu.dbpedia.org/resource/Vonaltenyésztés","http://dbpedia.org/ontology/wikiPageRevisionID",5391433
"http://hu.dbpedia.org/resource/Vonaltenyésztés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Vonaltenyésztés","http://dbpedia.org/ontology/abstract","A vonaltenyésztés az állattenyésztésben az a tenyésztői módszer, amelynek során a fajtatiszta állatok bizonyos, előnyösnek vélt tulajdonságait felerősítendő, közeli rokonokat kereszteznek egymással. Az elnevezés a követésére utal. Előnye, hogy sokkal gyorsabb eredményeket produkál. Hátránya, hogy a beltenyésztés miatt romlik az utódok genotípusa, ezáltal fogékonyabbak lesznek bizonyos genetikailag öröklődő betegségekre. ezt köznyelven nevezzük."
"http://hu.dbpedia.org/resource/Vonaltenyésztés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vonaltenyésztés?oldid=5391433&ns=0"
"http://hu.dbpedia.org/resource/Vonaltenyésztés","http://dbpedia.org/ontology/wikiPageLength",592
"http://hu.dbpedia.org/resource/Vonaltenyésztés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vonaltenyésztés"
"http://hu.wikipedia.org/wiki/Vonaltenyésztés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vonaltenyésztés"
