"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ördögárok_utcai-barlang","http://www.w3.org/2000/01/rdf-schema#label","Ördögárok utcai-barlang"
"http://hu.dbpedia.org/resource/Ördögárok_utcai-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Budai-hegységben"
"http://hu.dbpedia.org/resource/Ördögárok_utcai-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_védett_természeti_értékei"
"http://hu.dbpedia.org/resource/Ördögárok_utcai-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_II._kerülete"
"http://hu.dbpedia.org/resource/Ördögárok_utcai-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_földrajza"
"http://hu.dbpedia.org/resource/Ördögárok_utcai-barlang","http://dbpedia.org/ontology/wikiPageID",1360602
"http://hu.dbpedia.org/resource/Ördögárok_utcai-barlang","http://dbpedia.org/ontology/wikiPageRevisionID",23783315
"http://hu.dbpedia.org/resource/Ördögárok_utcai-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","https://epa.oszk.hu/00400/00438/00085/pdf/EPA00438_mkbt_tajek_2002_03-04.pdf"
"http://hu.dbpedia.org/resource/Ördögárok_utcai-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/2004/kraus_sandor_2004.pdf"
"http://hu.dbpedia.org/resource/Ördögárok_utcai-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00045/pdf/EPA02993_karszt_es_barlang_1990_1_077-085.pdf"
"http://hu.dbpedia.org/resource/Ördögárok_utcai-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00314/pdf/EPA00438_mkbt_musorfuzet_1990_09-10.pdf"
"http://hu.dbpedia.org/resource/Ördögárok_utcai-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160207223214/http:/karszt.hu/dunantuli_kozephegyseg_ujabb_feltarasi_lehetosegek.htm"
"http://hu.dbpedia.org/resource/Ördögárok_utcai-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/index.php%3Fpg=cave_4732-3"
"http://hu.dbpedia.org/resource/Ördögárok_utcai-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budai-hegység"
"http://hu.dbpedia.org/resource/Ördögárok_utcai-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_megkülönböztetetten_védett_barlangjai"
"http://hu.dbpedia.org/resource/Ördögárok_utcai-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlang_infobox"
"http://hu.dbpedia.org/resource/Ördögárok_utcai-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ördögárok_utcai-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:II._kerület"
"http://hu.dbpedia.org/resource/Ördögárok_utcai-barlang","http://hu.dbpedia.org/property/barlangkataszteriSzám",4732
