"subject","predicate","object"
"http://hu.dbpedia.org/resource/75-ös_trolibusz_(Budapest)","http://www.w3.org/2000/01/rdf-schema#label","75-ös trolibusz (Budapest)"
"http://hu.dbpedia.org/resource/75-ös_trolibusz_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_VI._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/75-ös_trolibusz_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XIV._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/75-ös_trolibusz_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_trolibuszvonalai"
"http://hu.dbpedia.org/resource/75-ös_trolibusz_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XIII._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/75-ös_trolibusz_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_VII._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/75-ös_trolibusz_(Budapest)","http://dbpedia.org/ontology/wikiPageID",655956
"http://hu.dbpedia.org/resource/75-ös_trolibusz_(Budapest)","http://dbpedia.org/ontology/wikiPageRevisionID",23842473
"http://hu.dbpedia.org/resource/75-ös_trolibusz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BKK-fejléc"
"http://hu.dbpedia.org/resource/75-ös_trolibusz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BKK-link"
"http://hu.dbpedia.org/resource/75-ös_trolibusz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/75-ös_trolibusz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/75-ös_trolibusz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd"
"http://hu.dbpedia.org/resource/75-ös_trolibusz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_tömegközlekedése"
"http://hu.dbpedia.org/resource/75-ös_trolibusz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/75-ös_trolibusz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/75-ös_trolibusz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/75-ös_trolibusz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3"
"http://hu.dbpedia.org/resource/75-ös_trolibusz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_trolibuszvonalai"
"http://hu.dbpedia.org/resource/75-ös_trolibusz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/75-ös_trolibusz_(Budapest)","http://hu.dbpedia.org/property/bevezetve","--12-31"
"http://hu.dbpedia.org/resource/75-ös_trolibusz_(Budapest)","http://hu.dbpedia.org/property/bkkLink",75
"http://hu.dbpedia.org/resource/75-ös_trolibusz_(Budapest)","http://hu.dbpedia.org/property/előző","74.0"
"http://hu.dbpedia.org/resource/75-ös_trolibusz_(Budapest)","http://hu.dbpedia.org/property/indításszám1(hétköznap)_",135
"http://hu.dbpedia.org/resource/75-ös_trolibusz_(Budapest)","http://hu.dbpedia.org/property/indításszám1(szombat)_",109
"http://hu.dbpedia.org/resource/75-ös_trolibusz_(Budapest)","http://hu.dbpedia.org/property/indításszám1(vasárnap)_",106
"http://hu.dbpedia.org/resource/75-ös_trolibusz_(Budapest)","http://hu.dbpedia.org/property/indításszám2(hétköznap)_",126
