"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chavín_de_Huántar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Chavín_de_Huántar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Chavín_de_Huántar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Chavín_de_Huántar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Chavín_de_Huántar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Chavín_de_Huántar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Chavín_de_Huántar","http://www.w3.org/2000/01/rdf-schema#label","Chavín de Huántar"
"http://hu.dbpedia.org/resource/Chavín_de_Huántar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jln2"
"http://hu.dbpedia.org/resource/Chavín_de_Huántar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Chavín_de_Huántar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ancash_megye"
"http://hu.dbpedia.org/resource/Chavín_de_Huántar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perui_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Chavín_de_Huántar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Chavín_de_Huántar","http://dbpedia.org/ontology/wikiPageID",668606
"http://hu.dbpedia.org/resource/Chavín_de_Huántar","http://dbpedia.org/ontology/wikiPageRevisionID",19065203
"http://hu.dbpedia.org/resource/Chavín_de_Huántar","http://xmlns.com/foaf/0.1/name","Chavín de Huántar"
"http://hu.dbpedia.org/resource/Chavín_de_Huántar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Chavín_de_Huántar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Chavín_de_Huántar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Chavín_de_Huántar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Chavín_de_Huántar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Peru_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Chavín_de_Huántar","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Chavín_de_Huántar","http://hu.dbpedia.org/property/kritériumok","III"
"http://hu.dbpedia.org/resource/Chavín_de_Huántar","http://hu.dbpedia.org/property/kép","Chavin de Huantar Portico de las Falconidas 06122009.jpg"
"http://hu.dbpedia.org/resource/Chavín_de_Huántar","http://hu.dbpedia.org/property/képaláírás","Chavin de Huantar romjai"
"http://hu.dbpedia.org/resource/Chavín_de_Huántar","http://hu.dbpedia.org/property/név","Chavín de Huántar"
"http://hu.dbpedia.org/resource/Chavín_de_Huántar","http://hu.dbpedia.org/property/ország","Peru"
"http://hu.dbpedia.org/resource/Chavín_de_Huántar","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
