"subject","predicate","object"
"http://hu.dbpedia.org/resource/Parancsolt_ünnep","http://www.w3.org/2000/01/rdf-schema#label","Parancsolt ünnep"
"http://hu.dbpedia.org/resource/Parancsolt_ünnep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_ünnepek"
"http://hu.dbpedia.org/resource/Parancsolt_ünnep","http://dbpedia.org/ontology/wikiPageID",1073384
"http://hu.dbpedia.org/resource/Parancsolt_ünnep","http://dbpedia.org/ontology/wikiPageRevisionID",21155433
"http://hu.dbpedia.org/resource/Parancsolt_ünnep","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ppek.hu/k475.htm"
"http://hu.dbpedia.org/resource/Parancsolt_ünnep","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/P/parancsolt%20%C3%BCnnep.html"
"http://hu.dbpedia.org/resource/Parancsolt_ünnep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Parancsolt_ünnep","http://dbpedia.org/ontology/abstract","Parancsolt ünnep a római katolikus egyházban használt fogalom, olyan egyházi ünnepnap jelölésére, amelyet a katolikus híveknek szentmisén való részvétellel és a köznapi munkától való tartózkodással kell megtartaniuk. A parancsolt ünnepek közé tartoznak a vasárnapok és a jelentősebb egyházi ünnepek egy része. Az ebbe a körbe tartozó ünnepek száma időnként és helyenként változik. 2013-as állapot szerint a magyar katolikus egyházban – a vasárnapokon és vasárnapra eső ünnepeken kívül – az alábbi napokon kötelező a szentmisén való részvétel és – lehetőség szerint – a munkaszünet: 
* január 1-jén (Új év; Szűz Mária, Isten anyja ünnepe) 
* január 6-án (vízkereszt, Urunk megjelenésének ünnepe) 
* augusztus 15-én (Nagyboldogasszony, Szűz Mária mennybevételének ünnepe) 
* november 1-jén (mindenszentek ünnepe) 
* december 25-én (karácsony, Jézus születésének ünnepe) Az Egyházi Törvénykönyv fogalmazása szerint: „Vasárnap és más kötelező ünnepeken a hívők kötelesek szentmisén részt venni; tartózkodjanak továbbá azoktól a munkáktól és ügyletektől, amelyek az Istennek járó liturgikus tisztelet megadását, az Úr napjának sajátos vidámságát vagy a lélek és a test kellő pihenését akadályozzák.” (1247. kánon) „A szentmisén való részvétel kötelezettségének eleget tesz, aki bárhol, katolikus rítus szerint végzett misén jelen van, akár magán az ünnep napján, akár az előző nap estéjén.” (1248. kánon)"
"http://hu.dbpedia.org/resource/Parancsolt_ünnep","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Parancsolt_ünnep?oldid=21155433&ns=0"
"http://hu.dbpedia.org/resource/Parancsolt_ünnep","http://dbpedia.org/ontology/wikiPageLength",1886
"http://hu.dbpedia.org/resource/Parancsolt_ünnep","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Parancsolt_ünnep"
"http://hu.wikipedia.org/wiki/Parancsolt_ünnep","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Parancsolt_ünnep"
