"subject","predicate","object"
"http://hu.dbpedia.org/resource/2017-es_Eurovíziós_Dalfesztivál","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Keep_the_Faith_(Tako_Gacsecsiladze-dal)"
"http://hu.dbpedia.org/resource/Keep_the_Faith_(Tako_Gacsecsiladze-dal)","http://www.w3.org/2000/01/rdf-schema#label","Keep the Faith (Tako Gacsecsiladze-dal)"
"http://hu.dbpedia.org/resource/Keep_the_Faith_(Tako_Gacsecsiladze-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok_a_2017-es_Eurovíziós_Dalfesztiválon"
"http://hu.dbpedia.org/resource/Keep_the_Faith_(Tako_Gacsecsiladze-dal)","http://dbpedia.org/ontology/wikiPageID",1436935
"http://hu.dbpedia.org/resource/Keep_the_Faith_(Tako_Gacsecsiladze-dal)","http://dbpedia.org/ontology/wikiPageRevisionID",23032036
"http://hu.dbpedia.org/resource/Keep_the_Faith_(Tako_Gacsecsiladze-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Keep_the_Faith_(Tako_Gacsecsiladze-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Keep_the_Faith_(Tako_Gacsecsiladze-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eurovíziós_dal"
"http://hu.dbpedia.org/resource/Keep_the_Faith_(Tako_Gacsecsiladze-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017-es_Eurovíziós_Dalfesztivál"
"http://hu.dbpedia.org/resource/Keep_the_Faith_(Tako_Gacsecsiladze-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grúzia_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Keep_the_Faith_(Tako_Gacsecsiladze-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Keep_the_Faith_(Tako_Gacsecsiladze-dal)","http://hu.dbpedia.org/property/cím","Keep the Faith"
"http://hu.dbpedia.org/resource/Keep_the_Faith_(Tako_Gacsecsiladze-dal)","http://hu.dbpedia.org/property/dalszerző","http://hu.dbpedia.org/resource/Tamara_Milanova"
"http://hu.dbpedia.org/resource/Keep_the_Faith_(Tako_Gacsecsiladze-dal)","http://hu.dbpedia.org/property/döntő","—"
"http://hu.dbpedia.org/resource/Keep_the_Faith_(Tako_Gacsecsiladze-dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Tamara_Milanova"
"http://hu.dbpedia.org/resource/Keep_the_Faith_(Tako_Gacsecsiladze-dal)","http://hu.dbpedia.org/property/elődöntő",11
"http://hu.dbpedia.org/resource/Keep_the_Faith_(Tako_Gacsecsiladze-dal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Midnight_Gold"
"http://hu.dbpedia.org/resource/Keep_the_Faith_(Tako_Gacsecsiladze-dal)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/For_You_(Iriao-dal)"
"http://hu.dbpedia.org/resource/Keep_the_Faith_(Tako_Gacsecsiladze-dal)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Keep_the_Faith_(Tako_Gacsecsiladze-dal)","http://hu.dbpedia.org/property/ország","Grúzia"
"http://hu.dbpedia.org/resource/Keep_the_Faith_(Tako_Gacsecsiladze-dal)","http://hu.dbpedia.org/property/szövegíró","http://hu.dbpedia.org/resource/Tamara_Milanova"
"http://hu.dbpedia.org/resource/Keep_the_Faith_(Tako_Gacsecsiladze-dal)","http://hu.dbpedia.org/property/év",2017
"http://hu.dbpedia.org/resource/Keep_the_Faith_(Tako_Gacsecsiladze-dal)","http://dbpedia.org/ontology/abstract","A Keep the Faith (magyarul: Őrizd meg a hitet!) című dal Grúziát képviselte a 2017-es Eurovíziós Dalfesztiválon, Kijevben. A dalt a grúz Tamara Milanova adta elő az első elődöntőben. Az előadó az GPB közszolgálati televízió dalválasztó műsorán nyerte el a jogot , hogy képviselje az országát a dalfesztiválon. Az első elődöntőben a 11 helyen végzett 99 ponttal, így nem jutott tovább a dalfesztivál döntőjébe."
"http://hu.dbpedia.org/resource/Keep_the_Faith_(Tako_Gacsecsiladze-dal)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Keep_the_Faith_(Tako_Gacsecsiladze-dal)?oldid=23032036&ns=0"
"http://hu.dbpedia.org/resource/Keep_the_Faith_(Tako_Gacsecsiladze-dal)","http://dbpedia.org/ontology/wikiPageLength",1214
"http://hu.dbpedia.org/resource/Keep_the_Faith_(Tako_Gacsecsiladze-dal)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Keep_the_Faith_(Tako_Gacsecsiladze-dal)"
"http://hu.wikipedia.org/wiki/Keep_the_Faith_(Tako_Gacsecsiladze-dal)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Keep_the_Faith_(Tako_Gacsecsiladze-dal)"
