"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Gép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pokolgép"
"http://hu.dbpedia.org/resource/A_túlélő_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pokolgép"
"http://hu.dbpedia.org/resource/Adj_új_erőt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pokolgép"
"http://hu.dbpedia.org/resource/Sablon:Pokolgép","http://dbpedia.org/ontology/wikiPageID",973475
"http://hu.dbpedia.org/resource/Sablon:Pokolgép","http://dbpedia.org/ontology/wikiPageRevisionID",20897891
"http://hu.dbpedia.org/resource/Sablon:Pokolgép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Pokolgép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Pokolgép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Pokolgép","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Pokolgép?oldid=20897891&ns=10"
"http://hu.dbpedia.org/resource/Ancient_Fever","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pokolgép"
"http://hu.dbpedia.org/resource/Az_utolsó_merénylet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pokolgép"
"http://hu.dbpedia.org/resource/Best_of_Régi_Gép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pokolgép"
"http://hu.dbpedia.org/resource/Csakazértis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pokolgép"
"http://hu.dbpedia.org/resource/Kalapács_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pokolgép"
"http://hu.dbpedia.org/resource/Kegyetlen_asszony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pokolgép"
"http://hu.dbpedia.org/resource/Koncertlemez_(Pokolgép-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pokolgép"
"http://hu.dbpedia.org/resource/Kukovecz_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pokolgép"
"http://hu.dbpedia.org/resource/Kun_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pokolgép"
"http://hu.dbpedia.org/resource/Live_(Pokolgép-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pokolgép"
"http://hu.dbpedia.org/resource/Magyar_Rádió_Demó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pokolgép"
"http://hu.dbpedia.org/resource/Metál_az_ész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pokolgép"
"http://hu.dbpedia.org/resource/Momentum_(Pokolgép-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pokolgép"
"http://hu.dbpedia.org/resource/Nagyfi_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pokolgép"
"http://hu.dbpedia.org/resource/Oblatio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pokolgép"
"http://hu.dbpedia.org/resource/Paksi_Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pokolgép"
"http://hu.dbpedia.org/resource/Pokolgép_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pokolgép"
"http://hu.dbpedia.org/resource/Pokolgép_35_Jubileumi_Koncert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pokolgép"
"http://hu.dbpedia.org/resource/Pokoli_mesék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pokolgép"
"http://hu.dbpedia.org/resource/Pokoli_színjáték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pokolgép"
"http://hu.dbpedia.org/resource/Rudán_Joe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pokolgép"
"http://hu.dbpedia.org/resource/Sátán_/_A_maszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pokolgép"
"http://hu.dbpedia.org/resource/Te_sem_vagy_más","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pokolgép"
"http://hu.dbpedia.org/resource/Totális_metál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pokolgép"
"http://hu.dbpedia.org/resource/Tóth_Attila_(énekes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pokolgép"
"http://hu.dbpedia.org/resource/Vedd_el_ami_jár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pokolgép"
"http://hu.dbpedia.org/resource/Éjszakai_bevetés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pokolgép"
"http://hu.dbpedia.org/resource/Újratöltve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pokolgép"
