"subject","predicate","object"
"http://hu.dbpedia.org/resource/956-os_busz_(Budapest)","http://www.w3.org/2000/01/rdf-schema#label","956-os busz (Budapest)"
"http://hu.dbpedia.org/resource/956-os_busz_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_I._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/956-os_busz_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_II._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/956-os_busz_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_V._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/956-os_busz_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_éjszakai_autóbuszvonalai"
"http://hu.dbpedia.org/resource/956-os_busz_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécel_autóbuszvonalai"
"http://hu.dbpedia.org/resource/956-os_busz_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_VII._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/956-os_busz_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_VIII._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/956-os_busz_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_X._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/956-os_busz_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XIV._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/956-os_busz_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XVII._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/956-os_busz_(Budapest)","http://dbpedia.org/ontology/wikiPageID",1067260
"http://hu.dbpedia.org/resource/956-os_busz_(Budapest)","http://dbpedia.org/ontology/wikiPageRevisionID",23718099
"http://hu.dbpedia.org/resource/956-os_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS4"
"http://hu.dbpedia.org/resource/956-os_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BKK-fejléc"
"http://hu.dbpedia.org/resource/956-os_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BKK-link"
"http://hu.dbpedia.org/resource/956-os_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/956-os_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/956-os_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/956-os_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/956-os_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/956-os_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_tömegközlekedése"
"http://hu.dbpedia.org/resource/956-os_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_autóbuszvonalai"
"http://hu.dbpedia.org/resource/956-os_busz_(Budapest)","http://hu.dbpedia.org/property/bevezetve","--11-02"
"http://hu.dbpedia.org/resource/956-os_busz_(Budapest)","http://hu.dbpedia.org/property/bkkLink",956
"http://hu.dbpedia.org/resource/956-os_busz_(Budapest)","http://hu.dbpedia.org/property/előző","950.0"
"http://hu.dbpedia.org/resource/956-os_busz_(Budapest)","http://hu.dbpedia.org/property/indításszám1(hétköznap)_",6
"http://hu.dbpedia.org/resource/956-os_busz_(Budapest)","http://hu.dbpedia.org/property/indításszám1(péntek)_",6
"http://hu.dbpedia.org/resource/956-os_busz_(Budapest)","http://hu.dbpedia.org/property/indításszám1(szombat)_",6
"http://hu.dbpedia.org/resource/956-os_busz_(Budapest)","http://hu.dbpedia.org/property/indításszám1(vasárnap)_",6
"http://hu.dbpedia.org/resource/956-os_busz_(Budapest)","http://hu.dbpedia.org/property/indításszám2(hétköznap)_",6
"http://hu.dbpedia.org/resource/956-os_busz_(Budapest)","http://hu.dbpedia.org/property/indításszám2(péntek)_",6
"http://hu.dbpedia.org/resource/956-os_busz_(Budapest)","http://hu.dbpedia.org/property/indításszám2(szombat)_",6
"http://hu.dbpedia.org/resource/956-os_busz_(Budapest)","http://hu.dbpedia.org/property/indításszám2(vasárnap)_",6
"http://hu.dbpedia.org/resource/956-os_busz_(Budapest)","http://hu.dbpedia.org/property/jellege","éjszakai járat"
"http://hu.dbpedia.org/resource/956-os_busz_(Budapest)","http://hu.dbpedia.org/property/járműfajta","autóbusz"
"http://hu.dbpedia.org/resource/956-os_busz_(Budapest)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Alfa_Cívis_12"
"http://hu.dbpedia.org/resource/956-os_busz_(Budapest)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Volvo_7700A"
"http://hu.dbpedia.org/resource/956-os_busz_(Budapest)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Volvo_7900A"
