"subject","predicate","object"
"http://hu.dbpedia.org/resource/Müzli","http://www.w3.org/2000/01/rdf-schema#label","Müzli"
"http://hu.dbpedia.org/resource/Müzli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020hqc"
"http://hu.dbpedia.org/resource/Müzli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ételek"
"http://hu.dbpedia.org/resource/Müzli","http://dbpedia.org/ontology/wikiPageID",1039037
"http://hu.dbpedia.org/resource/Müzli","http://dbpedia.org/ontology/wikiPageRevisionID",20000701
"http://hu.dbpedia.org/resource/Müzli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Müzli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájc"
"http://hu.dbpedia.org/resource/Müzli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Étel_infobox"
"http://hu.dbpedia.org/resource/Müzli","http://hu.dbpedia.org/property/kép","Customised Muesli Bowl.jpg"
"http://hu.dbpedia.org/resource/Müzli","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Müzli","http://hu.dbpedia.org/property/név","Müzli"
"http://hu.dbpedia.org/resource/Müzli","http://hu.dbpedia.org/property/nemzet,Ország","http://hu.dbpedia.org/resource/Svájci_konyha"
"http://hu.dbpedia.org/resource/Müzli","http://dbpedia.org/ontology/abstract","A müzli egy régi svájci kásaféle népi eledel, amelyet eredetileg svájci parasztok fogyasztottak. Dr. Maximilian Oscar Bircher-Benner svájci orvos újította fel a müzlievés tradícióját az 1900-as évek elején. A müzli eredetileg csak gabonafélékből, aszalt gyümölcsökből, dióból, tejszínből, joghurtból, vagy tejből, illetve mézből és almából állt. A magas cukortartalmú, illetve zsírtartalmú müzliszeletek kevésbé tesznek jót az egészségnek."
"http://hu.dbpedia.org/resource/Müzli","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Müzli?oldid=20000701&ns=0"
"http://hu.dbpedia.org/resource/Müzli","http://dbpedia.org/ontology/wikiPageLength",951
"http://hu.dbpedia.org/resource/Müzli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Müzli"
"http://hu.dbpedia.org/resource/Műzli","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Müzli"
"http://hu.wikipedia.org/wiki/Müzli","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Müzli"
