"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elveszett_világ_(televíziós_sorozat,_2002)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburgi_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Fehér_Agyar_(film,_2018)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburgi_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Irány_a_bárka!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburgi_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Moby_Dick_és_a_Mu_titka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburgi_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Percy_és_a_tigris_mesék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburgi_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Sárkányvadászok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburgi_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Trisztán_és_Izolda_(film,_2002)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburgi_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Kategória:Luxemburgi_számítógépes_animációs_filmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Luxemburgi_számítógépes_animációs_filmek","http://www.w3.org/2000/01/rdf-schema#label","Luxemburgi számítógépes animációs filmek"
"http://hu.dbpedia.org/resource/Kategória:Luxemburgi_számítógépes_animációs_filmek","http://dbpedia.org/ontology/wikiPageID",1106595
"http://hu.dbpedia.org/resource/Kategória:Luxemburgi_számítógépes_animációs_filmek","http://dbpedia.org/ontology/wikiPageRevisionID",14762130
"http://hu.dbpedia.org/resource/Kategória:Luxemburgi_számítógépes_animációs_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Luxemburgi_animációs_filmek"
"http://hu.dbpedia.org/resource/Kategória:Luxemburgi_számítógépes_animációs_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Kategória:Luxemburgi_számítógépes_animációs_filmek","http://www.w3.org/2004/02/skos/core#prefLabel","Luxemburgi számítógépes animációs filmek"
"http://hu.dbpedia.org/resource/Kategória:Luxemburgi_számítógépes_animációs_filmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Luxemburgi_számítógépes_animációs_filmek?oldid=14762130&ns=14"
