"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jedizmus","http://www.w3.org/2000/01/rdf-schema#label","Jedizmus"
"http://hu.dbpedia.org/resource/Jedizmus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jcgny"
"http://hu.dbpedia.org/resource/Jedizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja"
"http://hu.dbpedia.org/resource/Jedizmus","http://dbpedia.org/ontology/wikiPageID",701055
"http://hu.dbpedia.org/resource/Jedizmus","http://dbpedia.org/ontology/wikiPageRevisionID",21206021
"http://hu.dbpedia.org/resource/Jedizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Jedizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-gen"
"http://hu.dbpedia.org/resource/Jedizmus","http://dbpedia.org/ontology/abstract","A jedizmus mint filozófiai irányzat a Csillagok háborúja filmsorozat kapcsán indult el, amelyben a hősies jedi lovagok a sötétség erőivel fénykarddal küzdenek, és győzedelmeskedtek az Erő segítségével. Az elterjedését egy e-mail kampánynak köszönheti, amiben a lakosságot arra kérték, hogy a népszámlálásnál ezt jelöljék meg vallásuknak. Amennyiben több mint 10000-en vallják magukat Luke Skywalker és Obi-Wan Kenobi hívőinek, akkor a jedizmust elismeri államvallásként. Mivel eléggé nagy számú emberről van szó, a brit Országos Statisztikai Hivatal kénytelen volt külön kóddal ellátni ezt az új ""vallást"". A 2001-es nagy-britanniai népszámlálásban 390 ezren vallották magukat jedi hívőnek."
"http://hu.dbpedia.org/resource/Jedizmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jedizmus?oldid=21206021&ns=0"
"http://hu.dbpedia.org/resource/Jedizmus","http://dbpedia.org/ontology/wikiPageLength",1602
"http://hu.dbpedia.org/resource/Jedizmus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jedizmus"
"http://hu.wikipedia.org/wiki/Jedizmus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jedizmus"
