"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_dél-Srí_Lanka-i_mexikóma_béka","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/A_töppedt_ikerszarkómás_ápolónő"
"http://hu.dbpedia.org/resource/A_dél-Srí_Lanka-i_mexikóma_béka","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/A_töppedt_ikerszarkómás_ápolónő"
"http://hu.dbpedia.org/resource/A_töppedt_ikerszarkómás_ápolónő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/A_töppedt_ikerszarkómás_ápolónő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_töppedt_ikerszarkómás_ápolónő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_töppedt_ikerszarkómás_ápolónő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_töppedt_ikerszarkómás_ápolónő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/A_töppedt_ikerszarkómás_ápolónő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_töppedt_ikerszarkómás_ápolónő","http://www.w3.org/2000/01/rdf-schema#label","A töppedt ikerszarkómás ápolónő"
"http://hu.dbpedia.org/resource/A_töppedt_ikerszarkómás_ápolónő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06dc55"
"http://hu.dbpedia.org/resource/A_töppedt_ikerszarkómás_ápolónő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:South_Park-epizódok_–_2._évad"
"http://hu.dbpedia.org/resource/A_töppedt_ikerszarkómás_ápolónő","http://dbpedia.org/ontology/wikiPageID",214494
"http://hu.dbpedia.org/resource/A_töppedt_ikerszarkómás_ápolónő","http://dbpedia.org/ontology/wikiPageRevisionID",23557191
"http://hu.dbpedia.org/resource/A_töppedt_ikerszarkómás_ápolónő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.southparkstudios.com/guide/205"
"http://hu.dbpedia.org/resource/A_töppedt_ikerszarkómás_ápolónő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
