"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyúl_a_cilinderben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nyúl_a_cilinderben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Nyúl_a_cilinderben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Nyúl_a_cilinderben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Nyúl_a_cilinderben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Nyúl_a_cilinderben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Nyúl_a_cilinderben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Nyúl_a_cilinderben","http://www.w3.org/2000/01/rdf-schema#label","Nyúl a cilinderben"
"http://hu.dbpedia.org/resource/Nyúl_a_cilinderben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_televíziós_filmek"
"http://hu.dbpedia.org/resource/Nyúl_a_cilinderben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_családi_filmek"
"http://hu.dbpedia.org/resource/Nyúl_a_cilinderben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bábfilmek"
"http://hu.dbpedia.org/resource/Nyúl_a_cilinderben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982_filmjei"
"http://hu.dbpedia.org/resource/Nyúl_a_cilinderben","http://dbpedia.org/ontology/wikiPageID",1122074
"http://hu.dbpedia.org/resource/Nyúl_a_cilinderben","http://dbpedia.org/ontology/wikiPageRevisionID",23464490
"http://hu.dbpedia.org/resource/Nyúl_a_cilinderben","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170223063328/http:/archiv.magyar.film.hu/hmdb/filmek/53255/nyul-a-cilinderben.html"
"http://hu.dbpedia.org/resource/Nyúl_a_cilinderben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Nyúl_a_cilinderben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tv"
"http://hu.dbpedia.org/resource/Nyúl_a_cilinderben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Nyúl_a_cilinderben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Nyúl_a_cilinderben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Nyúl_a_cilinderben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nyúl_a_cilinderben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Nyúl_a_cilinderben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Nyúl_a_cilinderben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Nyúl_a_cilinderben","http://hu.dbpedia.org/property/bemutató",1983
"http://hu.dbpedia.org/resource/Nyúl_a_cilinderben","http://hu.dbpedia.org/property/dramaturg","http://hu.dbpedia.org/resource/Békés_József"
"http://hu.dbpedia.org/resource/Nyúl_a_cilinderben","http://hu.dbpedia.org/property/díszlettervező","http://hu.dbpedia.org/resource/Lévai_Sándor_(bábművész)"
"http://hu.dbpedia.org/resource/Nyúl_a_cilinderben","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/Magyar_Televízió"
"http://hu.dbpedia.org/resource/Nyúl_a_cilinderben","http://hu.dbpedia.org/property/forgalmazó","Magyar Televízió"
"http://hu.dbpedia.org/resource/Nyúl_a_cilinderben","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Fésűs_Éva"
"http://hu.dbpedia.org/resource/Nyúl_a_cilinderben","http://hu.dbpedia.org/property/gyártásvezető","Koncsik László"
