"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrássy_Károly_(országgyűlési_követ)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ellenzéki_Párt-tagok"
"http://hu.dbpedia.org/resource/Babos_Pál_(királyi_testőr)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ellenzéki_Párt-tagok"
"http://hu.dbpedia.org/resource/Bajza_József_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ellenzéki_Párt-tagok"
"http://hu.dbpedia.org/resource/Batthyány_Kázmér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ellenzéki_Párt-tagok"
"http://hu.dbpedia.org/resource/Batthyány_Lajos_(miniszterelnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ellenzéki_Párt-tagok"
"http://hu.dbpedia.org/resource/Berzenczey_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ellenzéki_Párt-tagok"
"http://hu.dbpedia.org/resource/Csány_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ellenzéki_Párt-tagok"
"http://hu.dbpedia.org/resource/Csúzy_Pál_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ellenzéki_Párt-tagok"
"http://hu.dbpedia.org/resource/Deák_Ferenc_(igazságügy-miniszter)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ellenzéki_Párt-tagok"
"http://hu.dbpedia.org/resource/Fangler_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ellenzéki_Párt-tagok"
"http://hu.dbpedia.org/resource/Farkas_Imre_(főszolgabíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ellenzéki_Párt-tagok"
"http://hu.dbpedia.org/resource/Fényes_Elek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ellenzéki_Párt-tagok"
"http://hu.dbpedia.org/resource/Gorove_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ellenzéki_Párt-tagok"
"http://hu.dbpedia.org/resource/Kemény_Dénes_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ellenzéki_Párt-tagok"
"http://hu.dbpedia.org/resource/Királyi_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ellenzéki_Párt-tagok"
"http://hu.dbpedia.org/resource/Klauzál_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ellenzéki_Párt-tagok"
"http://hu.dbpedia.org/resource/Kossuth_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ellenzéki_Párt-tagok"
"http://hu.dbpedia.org/resource/Károlyi_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ellenzéki_Párt-tagok"
"http://hu.dbpedia.org/resource/Lónyay_Menyhért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ellenzéki_Párt-tagok"
"http://hu.dbpedia.org/resource/Madarász_László_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ellenzéki_Párt-tagok"
"http://hu.dbpedia.org/resource/Nyáry_Pál_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ellenzéki_Párt-tagok"
"http://hu.dbpedia.org/resource/Palóczy_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ellenzéki_Párt-tagok"
"http://hu.dbpedia.org/resource/Perényi_Zsigmond_(ugocsai_főispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ellenzéki_Párt-tagok"
"http://hu.dbpedia.org/resource/Petőfi_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ellenzéki_Párt-tagok"
"http://hu.dbpedia.org/resource/Pulszky_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ellenzéki_Párt-tagok"
"http://hu.dbpedia.org/resource/Szemere_Bertalan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ellenzéki_Párt-tagok"
"http://hu.dbpedia.org/resource/Sümeghy_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ellenzéki_Párt-tagok"
"http://hu.dbpedia.org/resource/Teleki_László_(politikus,_1811–1861)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ellenzéki_Párt-tagok"
"http://hu.dbpedia.org/resource/Tolnay_Károly_(jogász,_1813–1897)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ellenzéki_Párt-tagok"
"http://hu.dbpedia.org/resource/Trefort_Ágoston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ellenzéki_Párt-tagok"
"http://hu.dbpedia.org/resource/Tuboly_Viktor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ellenzéki_Párt-tagok"
"http://hu.dbpedia.org/resource/Veér_Farkas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ellenzéki_Párt-tagok"
"http://hu.dbpedia.org/resource/Vukovics_Sebő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ellenzéki_Párt-tagok"
"http://hu.dbpedia.org/resource/Vörösmarty_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ellenzéki_Párt-tagok"
"http://hu.dbpedia.org/resource/Ábrányi_Emil_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ellenzéki_Párt-tagok"
"http://hu.dbpedia.org/resource/Kategória:Ellenzéki_Párt-tagok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ellenzéki_Párt-tagok","http://www.w3.org/2000/01/rdf-schema#label","Ellenzéki Párt-tagok"
"http://hu.dbpedia.org/resource/Kategória:Ellenzéki_Párt-tagok","http://dbpedia.org/ontology/wikiPageID",171818
"http://hu.dbpedia.org/resource/Kategória:Ellenzéki_Párt-tagok","http://dbpedia.org/ontology/wikiPageRevisionID",11686060
"http://hu.dbpedia.org/resource/Kategória:Ellenzéki_Párt-tagok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Megszűnt_magyarországi_pártok_tagjai"
"http://hu.dbpedia.org/resource/Kategória:Ellenzéki_Párt-tagok","http://www.w3.org/2004/02/skos/core#prefLabel","Ellenzéki Párt-tagok"
"http://hu.dbpedia.org/resource/Kategória:Ellenzéki_Párt-tagok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ellenzéki_Párt-tagok?oldid=11686060&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Az_Ellenzéki_Párt_korábbi_tagjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ellenzéki_Párt-tagok"
