"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bebukottak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bebukottak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Bebukottak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Bebukottak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Bebukottak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Bebukottak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Bebukottak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Bebukottak","http://www.w3.org/2000/01/rdf-schema#label","Bebukottak"
"http://hu.dbpedia.org/resource/Bebukottak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984_filmjei"
"http://hu.dbpedia.org/resource/Bebukottak","http://dbpedia.org/ontology/wikiPageID",1766239
"http://hu.dbpedia.org/resource/Bebukottak","http://dbpedia.org/ontology/wikiPageRevisionID",23794009
"http://hu.dbpedia.org/resource/Bebukottak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Bebukottak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Bebukottak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Bebukottak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bebukottak","http://hu.dbpedia.org/property/bemutató",1989
"http://hu.dbpedia.org/resource/Bebukottak","http://hu.dbpedia.org/property/cím","Bebukottak"
"http://hu.dbpedia.org/resource/Bebukottak","http://hu.dbpedia.org/property/eredetiAdó","M2"
"http://hu.dbpedia.org/resource/Bebukottak","http://hu.dbpedia.org/property/kapcsolódóFilm","Káin gyermekei"
"http://hu.dbpedia.org/resource/Bebukottak","http://hu.dbpedia.org/property/korhatár","+18"
"http://hu.dbpedia.org/resource/Bebukottak","http://hu.dbpedia.org/property/képarány",4
"http://hu.dbpedia.org/resource/Bebukottak","http://hu.dbpedia.org/property/műfaj","dokumentumfilm"
"http://hu.dbpedia.org/resource/Bebukottak","http://hu.dbpedia.org/property/rendező","Monory Mész András"
"http://hu.dbpedia.org/resource/Bebukottak","http://hu.dbpedia.org/property/nava",3024433
"http://hu.dbpedia.org/resource/Bebukottak","http://hu.dbpedia.org/property/gyártásiÉv",1984
"http://hu.dbpedia.org/resource/Bebukottak","http://dbpedia.org/ontology/abstract","A Bebukottak 1984-ben, a tököli börtönben forgatott film, fiatal gyilkosokról szól, akiket interjúszerűen meghallgatnak. A filmet az elkészültekor betiltották, és csak a rendszerváltás után mutathatták be. Magyarországon kétszer vetítette a televízió, először az M2 2000. február 8-án, később pedig a Duna TV 2016. március 15-én. A filmnek 2014-ben készült folytatása Káin gyermekei címmel, ahol megkeresték az egykori szereplőket. Az öt szereplőből csak négyet találtak meg, de az időlimit miatt csak három szereplő börtön utáni élete szerepel a filmben."
"http://hu.dbpedia.org/resource/Bebukottak","http://dbpedia.org/ontology/title","Bebukottak"
"http://hu.dbpedia.org/resource/Bebukottak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bebukottak?oldid=23794009&ns=0"
"http://hu.dbpedia.org/resource/Bebukottak","http://dbpedia.org/ontology/wikiPageLength",1172
"http://hu.dbpedia.org/resource/Bebukottak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bebukottak"
"http://hu.dbpedia.org/resource/Káin_gyermekei","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Bebukottak"
"http://hu.wikipedia.org/wiki/Bebukottak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bebukottak"
