"subject","predicate","object"
"http://hu.dbpedia.org/resource/Deadwood_(Dél-Dakota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Deadwood_(Dél-Dakota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Deadwood_(Dél-Dakota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Deadwood_(Dél-Dakota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Deadwood_(Dél-Dakota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Deadwood_(Dél-Dakota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Deadwood_(Dél-Dakota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Deadwood_(Dél-Dakota)","http://www.w3.org/2000/01/rdf-schema#label","Deadwood (Dél-Dakota)"
"http://hu.dbpedia.org/resource/Deadwood_(Dél-Dakota)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Dakota_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Deadwood_(Dél-Dakota)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_település_cikkek"
"http://hu.dbpedia.org/resource/Deadwood_(Dél-Dakota)","http://dbpedia.org/ontology/wikiPageID",1752301
"http://hu.dbpedia.org/resource/Deadwood_(Dél-Dakota)","http://dbpedia.org/ontology/wikiPageRevisionID",23507962
"http://hu.dbpedia.org/resource/Deadwood_(Dél-Dakota)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-Dakota_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Deadwood_(Dél-Dakota)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-USA_település"
"http://hu.dbpedia.org/resource/Deadwood_(Dél-Dakota)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Deadwood_(Dél-Dakota)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Deadwood_(Dél-Dakota)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Deadwood_(Dél-Dakota)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Deadwood_(Dél-Dakota)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Deadwood_(Dél-Dakota)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Deadwood_(Dél-Dakota)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Deadwood_(Dél-Dakota)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Deadwood_(Dél-Dakota)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Deadwood_(Dél-Dakota)","http://dbpedia.org/ontology/abstract","Deadwood város az USA Dél-Dakota államában, Lawrence megyében, melynek megyeszékhelye is. Lakosainak száma 1270 fő (2010). +/- Deadwood Belle Fourche községgel határos."
"http://hu.dbpedia.org/resource/Deadwood_(Dél-Dakota)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Deadwood_(Dél-Dakota)?oldid=23507962&ns=0"
"http://hu.dbpedia.org/resource/Deadwood_(Dél-Dakota)","http://dbpedia.org/ontology/wikiPageLength",1107
"http://hu.dbpedia.org/resource/Deadwood_(Dél-Dakota)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Deadwood_(Dél-Dakota)"
"http://hu.wikipedia.org/wiki/Deadwood_(Dél-Dakota)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Deadwood_(Dél-Dakota)"
