"subject","predicate","object"
"http://hu.dbpedia.org/resource/STS–5","http://hu.dbpedia.org/property/személyzet","http://hu.dbpedia.org/resource/William_Benjamin_Lenoir"
"http://hu.dbpedia.org/resource/William_Benjamin_Lenoir","http://www.w3.org/2000/01/rdf-schema#label","William Benjamin Lenoir"
"http://hu.dbpedia.org/resource/William_Benjamin_Lenoir","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02j724"
"http://hu.dbpedia.org/resource/William_Benjamin_Lenoir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/William_Benjamin_Lenoir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_űrhajósok"
"http://hu.dbpedia.org/resource/William_Benjamin_Lenoir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939-ben_született_személyek"
"http://hu.dbpedia.org/resource/William_Benjamin_Lenoir","http://dbpedia.org/ontology/wikiPageID",1045739
"http://hu.dbpedia.org/resource/William_Benjamin_Lenoir","http://dbpedia.org/ontology/wikiPageRevisionID",23733591
"http://hu.dbpedia.org/resource/William_Benjamin_Lenoir","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/bios/astronauts/english/lenoir_william.htm%7Ctitle=William"
"http://hu.dbpedia.org/resource/William_Benjamin_Lenoir","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.windows2universe.org/people/astronauts/lenoir.html%7Ctitle=William"
"http://hu.dbpedia.org/resource/William_Benjamin_Lenoir","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/astros/lenoir.htm%7Ctitle=William"
"http://hu.dbpedia.org/resource/William_Benjamin_Lenoir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/William_Benjamin_Lenoir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/William_Benjamin_Lenoir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrhajós_infobox"
"http://hu.dbpedia.org/resource/William_Benjamin_Lenoir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/William_Benjamin_Lenoir","http://dbpedia.org/ontology/abstract","William Benjamin Lenoir dr. (Miami, Florida, 1939. március 14. – Sandoval megye, Új-Mexikó, 2010. augusztus 26.) amerikai űrhajós."
"http://hu.dbpedia.org/resource/William_Benjamin_Lenoir","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/William_Benjamin_Lenoir?oldid=23733591&ns=0"
"http://hu.dbpedia.org/resource/William_Benjamin_Lenoir","http://dbpedia.org/ontology/wikiPageLength",3000
"http://hu.dbpedia.org/resource/William_Benjamin_Lenoir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/William_Benjamin_Lenoir"
"http://hu.wikipedia.org/wiki/William_Benjamin_Lenoir","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/William_Benjamin_Lenoir"
