"subject","predicate","object"
"http://hu.dbpedia.org/resource/Binz_(márka)","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Ilmenau"
"http://hu.dbpedia.org/resource/Binz_(márka)","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Ilmenau"
"http://hu.dbpedia.org/resource/Ilmenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ilmenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ilmenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ilmenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ilmenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ilmenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ilmenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ilmenau","http://www.w3.org/2000/01/rdf-schema#label","Ilmenau"
"http://hu.dbpedia.org/resource/Ilmenau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.093r5f"
"http://hu.dbpedia.org/resource/Ilmenau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Türingia_települései"
"http://hu.dbpedia.org/resource/Ilmenau","http://dbpedia.org/ontology/wikiPageID",122120
"http://hu.dbpedia.org/resource/Ilmenau","http://dbpedia.org/ontology/wikiPageRevisionID",22535427
"http://hu.dbpedia.org/resource/Ilmenau","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Ilmenau","http://xmlns.com/foaf/0.1/name","Ilmenau"
"http://hu.dbpedia.org/resource/Ilmenau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ilmenau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia"
"http://hu.dbpedia.org/resource/Ilmenau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Ilmenau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Ilmenau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-település"
"http://hu.dbpedia.org/resource/Ilmenau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Ilmenau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_település_infobox"
"http://hu.dbpedia.org/resource/Ilmenau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ilmenau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ilmenau","http://hu.dbpedia.org/property/hosszúságiFok",10
"http://hu.dbpedia.org/resource/Ilmenau","http://hu.dbpedia.org/property/hosszúságiÍvperc",55
"http://hu.dbpedia.org/resource/Ilmenau","http://hu.dbpedia.org/property/magasság",500
"http://hu.dbpedia.org/resource/Ilmenau","http://hu.dbpedia.org/property/név","Ilmenau"
"http://hu.dbpedia.org/resource/Ilmenau","http://hu.dbpedia.org/property/szélességiFok",50
"http://hu.dbpedia.org/resource/Ilmenau","http://hu.dbpedia.org/property/szélességiÍvperc",41
"http://hu.dbpedia.org/resource/Ilmenau","http://hu.dbpedia.org/property/terület",62.64
"http://hu.dbpedia.org/resource/Ilmenau","http://hu.dbpedia.org/property/térkép","Karte Ilmenau Thueringen in Deutschland.png"
