"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ardèche_(megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ardèche_(megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ardèche_(megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ardèche_(megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ardèche_(megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ardèche_(megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ardèche_(megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ardèche_(megye)","http://www.w3.org/2000/01/rdf-schema#label","Ardèche (megye)"
"http://hu.dbpedia.org/resource/Ardèche_(megye)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mgvr"
"http://hu.dbpedia.org/resource/Ardèche_(megye)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_megyéi"
"http://hu.dbpedia.org/resource/Ardèche_(megye)","http://dbpedia.org/ontology/wikiPageID",594560
"http://hu.dbpedia.org/resource/Ardèche_(megye)","http://dbpedia.org/ontology/wikiPageRevisionID",21557399
"http://hu.dbpedia.org/resource/Ardèche_(megye)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ardeche.fr/"
"http://hu.dbpedia.org/resource/Ardèche_(megye)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ardeche.pref.gouv.fr/"
"http://hu.dbpedia.org/resource/Ardèche_(megye)","http://xmlns.com/foaf/0.1/name","Ardèche"
"http://hu.dbpedia.org/resource/Ardèche_(megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Ardèche_(megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiejt"
"http://hu.dbpedia.org/resource/Ardèche_(megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ardèche_(megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország_megyéi"
"http://hu.dbpedia.org/resource/Ardèche_(megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Ardèche_(megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ardèche"
"http://hu.dbpedia.org/resource/Ardèche_(megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ardèche_(megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ardèche_(megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_megye_infobox"
"http://hu.dbpedia.org/resource/Ardèche_(megye)","http://hu.dbpedia.org/property/elnök","Hervé Saulignac"
"http://hu.dbpedia.org/resource/Ardèche_(megye)","http://hu.dbpedia.org/property/név","Ardèche"
"http://hu.dbpedia.org/resource/Ardèche_(megye)","http://hu.dbpedia.org/property/terület",5529
