"subject","predicate","object"
"http://hu.dbpedia.org/resource/Moon_of_Soul","http://www.w3.org/2000/01/rdf-schema#label","Moon of Soul"
"http://hu.dbpedia.org/resource/Moon_of_Soul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Moon_of_Soul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_metalegyüttesek"
"http://hu.dbpedia.org/resource/Moon_of_Soul","http://dbpedia.org/ontology/wikiPageID",182799
"http://hu.dbpedia.org/resource/Moon_of_Soul","http://dbpedia.org/ontology/wikiPageRevisionID",20884474
"http://hu.dbpedia.org/resource/Moon_of_Soul","http://dbpedia.org/ontology/wikiPageExternalLink","https://myspace.com/moonofsoulmusic/music/songs"
"http://hu.dbpedia.org/resource/Moon_of_Soul","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/MOON-OF-SOUL-411427452274169/"
"http://hu.dbpedia.org/resource/Moon_of_Soul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-együttes"
"http://hu.dbpedia.org/resource/Moon_of_Soul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Moon_of_Soul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Moon_of_Soul","http://dbpedia.org/ontology/abstract","A Moon of Soul egy magyar szférikus progresszív metal együttes. 1996-ban alakult, 2007-ben feloszlott. Alapító tagok: Csernyánszky Gábor (gitár, ének), Csernyánszky Tamás (gitár), Gróza Ferenc (basszusgitár), Pongó Tamás (dob). 2002-ben csatlakozott Marozsán János (gitárszintetizátor), 2004-től pedig Balogh József Ádám töltötte be a dobos posztot. A zenekar 2010-ben újjáalakult. Több tagcsere után 2015-ben alakult ki az aktuális felállás. Csernyánszky Gábor gitár/ének, Csernyánszky Tamás gitár, Pilcsák Soma basszusgitár, Molnár László dob. A zenekar tagjai Égforrás néven egy ötszámos kislemezt adtak ki Belső álom címmel."
"http://hu.dbpedia.org/resource/Moon_of_Soul","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Moon_of_Soul?oldid=20884474&ns=0"
"http://hu.dbpedia.org/resource/Moon_of_Soul","http://dbpedia.org/ontology/wikiPageLength",1574
"http://hu.dbpedia.org/resource/Moon_of_Soul","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Moon_of_Soul"
"http://hu.dbpedia.org/resource/Moon_of_soul","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Moon_of_Soul"
"http://hu.wikipedia.org/wiki/Moon_of_Soul","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Moon_of_Soul"
