"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyáry_Albert_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nyáry_Albert_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nyáry_Albert_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nyáry_Albert_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nyáry_Albert_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nyáry_Albert_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nyáry_Albert_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nyáry_Albert_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nyáry_Albert_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nyáry_Albert_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nyáry_Albert_(történész)","http://www.w3.org/2000/01/rdf-schema#label","Nyáry Albert (történész)"
"http://hu.dbpedia.org/resource/Nyáry_Albert_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1848–49-es_forradalom_és_szabadságharc_fontosabb_alakjai"
"http://hu.dbpedia.org/resource/Nyáry_Albert_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Nyáry_Albert_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1848–49-es_forradalom_és_szabadságharc_leverése_miatt_emigrált_személyek"
"http://hu.dbpedia.org/resource/Nyáry_Albert_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1828-ban_született_személyek"
"http://hu.dbpedia.org/resource/Nyáry_Albert_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történészek"
"http://hu.dbpedia.org/resource/Nyáry_Albert_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_katonák"
"http://hu.dbpedia.org/resource/Nyáry_Albert_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_heraldikusok"
"http://hu.dbpedia.org/resource/Nyáry_Albert_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1886-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nyáry_Albert_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_levéltárosok"
"http://hu.dbpedia.org/resource/Nyáry_Albert_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szabadkőművesek"
"http://hu.dbpedia.org/resource/Nyáry_Albert_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Márciusi_ifjak"
"http://hu.dbpedia.org/resource/Nyáry_Albert_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hontbagonyaiak"
"http://hu.dbpedia.org/resource/Nyáry_Albert_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyáry_család"
"http://hu.dbpedia.org/resource/Nyáry_Albert_(történész)","http://dbpedia.org/ontology/wikiPageID",710403
"http://hu.dbpedia.org/resource/Nyáry_Albert_(történész)","http://dbpedia.org/ontology/wikiPageRevisionID",23906465
"http://hu.dbpedia.org/resource/Nyáry_Albert_(történész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/8259/"
"http://hu.dbpedia.org/resource/Nyáry_Albert_(történész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00030/01662/pdf/01662.pdf"
"http://hu.dbpedia.org/resource/Nyáry_Albert_(történész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/5404/''%C3%81rp%C3%A1dok"
"http://hu.dbpedia.org/resource/Nyáry_Albert_(történész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/bub_gb_f4r6w6_a3fYC%23page/n1/mode/2up"
"http://hu.dbpedia.org/resource/Nyáry_Albert_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Nyáry_Albert_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nyáry_Albert_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Nyáry_Albert_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
