"subject","predicate","object"
"http://hu.dbpedia.org/resource/Trisquel","http://www.w3.org/2000/01/rdf-schema#label","Trisquel"
"http://hu.dbpedia.org/resource/Trisquel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pt5qh"
"http://hu.dbpedia.org/resource/Trisquel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csak_szabad_szoftvert_tartalmazó_Linux-disztribúciók"
"http://hu.dbpedia.org/resource/Trisquel","http://dbpedia.org/ontology/wikiPageID",1099250
"http://hu.dbpedia.org/resource/Trisquel","http://dbpedia.org/ontology/wikiPageRevisionID",21759601
"http://hu.dbpedia.org/resource/Trisquel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trisquel.info"
"http://hu.dbpedia.org/resource/Trisquel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linux-disztribúciók"
"http://hu.dbpedia.org/resource/Trisquel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Trisquel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Trisquel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Operációs_rendszer_infobox"
"http://hu.dbpedia.org/resource/Trisquel","http://hu.dbpedia.org/property/name","Trisquel"
"http://hu.dbpedia.org/resource/Trisquel","http://hu.dbpedia.org/property/caption","Trisquel 6.0 képernyőképe"
"http://hu.dbpedia.org/resource/Trisquel","http://hu.dbpedia.org/property/family","http://hu.dbpedia.org/resource/Linux"
"http://hu.dbpedia.org/resource/Trisquel","http://hu.dbpedia.org/property/kernelType","http://hu.dbpedia.org/resource/Rendszermag"
"http://hu.dbpedia.org/resource/Trisquel","http://hu.dbpedia.org/property/latestReleaseDate","--11-03"
"http://hu.dbpedia.org/resource/Trisquel","http://hu.dbpedia.org/property/latestReleaseVersion","Trisquel 7.0 LTS Belenos"
"http://hu.dbpedia.org/resource/Trisquel","http://hu.dbpedia.org/property/logo","Logo-Trisquel.png"
"http://hu.dbpedia.org/resource/Trisquel","http://hu.dbpedia.org/property/packageManager","http://hu.dbpedia.org/resource/Dpkg"
"http://hu.dbpedia.org/resource/Trisquel","http://hu.dbpedia.org/property/screenshot","Trisquel 6.0 LTS screenshot.png"
"http://hu.dbpedia.org/resource/Trisquel","http://hu.dbpedia.org/property/sourceModel","ingyenes, nyílt forráskódú"
"http://hu.dbpedia.org/resource/Trisquel","http://hu.dbpedia.org/property/supportedPlatforms","http://hu.dbpedia.org/resource/Intel_80386"
"http://hu.dbpedia.org/resource/Trisquel","http://hu.dbpedia.org/property/supportedPlatforms","http://hu.dbpedia.org/resource/X86-64"
"http://hu.dbpedia.org/resource/Trisquel","http://hu.dbpedia.org/property/supportedPlatforms","http://hu.dbpedia.org/resource/IA-64"
"http://hu.dbpedia.org/resource/Trisquel","http://hu.dbpedia.org/property/ui","http://hu.dbpedia.org/resource/GNOME"
"http://hu.dbpedia.org/resource/Trisquel","http://hu.dbpedia.org/property/website","http://www.trisquel.info"
"http://hu.dbpedia.org/resource/Trisquel","http://hu.dbpedia.org/property/workingState","aktuális"
"http://hu.dbpedia.org/resource/Trisquel","http://hu.dbpedia.org/property/developer","Trisquel közösség és Sognus, S.L.U."
"http://hu.dbpedia.org/resource/Trisquel","http://hu.dbpedia.org/property/license","Az FSF előírásainak megfelelő szabad szoftver"
"http://hu.dbpedia.org/resource/Trisquel","http://hu.dbpedia.org/property/updatemodel","http://hu.dbpedia.org/resource/Advanced_Packaging_Tool"
"http://hu.dbpedia.org/resource/Trisquel","http://dbpedia.org/ontology/abstract","A Trisquel egy teljes egészében szabad szoftver összetevőkből felépülő GNU/Linux operációs rendszer. Az Ubuntu disztribúción alapuló Trisquel kizárólag olyan szoftvercsomagokból épül fel, amelyek semmilyen szempontból sem korlátozzák a felhasználók szabadságát. A Trisquel azon kevés Linux disztribúciók közé tartozik, melyek megfelelnek a GNU projekt, illetve a Free Software Foundation által meghatározott, a valóban szabad operációs rendszerekre vonatkozó szigorú kritériumoknak."
"http://hu.dbpedia.org/resource/Trisquel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Trisquel?oldid=21759601&ns=0"
"http://hu.dbpedia.org/resource/Trisquel","http://dbpedia.org/ontology/wikiPageLength",2138
"http://hu.dbpedia.org/resource/Trisquel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Trisquel"
"http://hu.wikipedia.org/wiki/Trisquel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Trisquel"
