"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dušan_Uhrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dušan_Uhrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Dušan_Uhrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dušan_Uhrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dušan_Uhrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dušan_Uhrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dušan_Uhrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Dušan_Uhrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dušan_Uhrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dušan_Uhrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dušan_Uhrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dušan_Uhrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dušan_Uhrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Dušan_Uhrin","http://www.w3.org/2000/01/rdf-schema#label","Dušan Uhrin"
"http://hu.dbpedia.org/resource/Dušan_Uhrin","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Zsitvaújfalu"
"http://hu.dbpedia.org/resource/Dušan_Uhrin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dušan_Uhrin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_született_személyek"
"http://hu.dbpedia.org/resource/Dušan_Uhrin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_labdarúgók"
"http://hu.dbpedia.org/resource/Dušan_Uhrin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Dušan_Uhrin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Dušan_Uhrin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_labdarúgók"
"http://hu.dbpedia.org/resource/Dušan_Uhrin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsitvaújfalusiak"
"http://hu.dbpedia.org/resource/Dušan_Uhrin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Dušan_Uhrin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_labdarúgók"
"http://hu.dbpedia.org/resource/Dušan_Uhrin","http://dbpedia.org/ontology/wikiPageID",1536338
"http://hu.dbpedia.org/resource/Dušan_Uhrin","http://dbpedia.org/ontology/wikiPageRevisionID",23326932
"http://hu.dbpedia.org/resource/Dušan_Uhrin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/player_summary/dusan-uhrin/"
"http://hu.dbpedia.org/resource/Dušan_Uhrin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1997-es_cseh_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Dušan_Uhrin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Dušan_Uhrin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dušan_Uhrin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Dušan_Uhrin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Dušan_Uhrin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Dušan_Uhrin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Dušan_Uhrin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Dušan_Uhrin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996-os_cseh_Eb-keret"
"http://hu.dbpedia.org/resource/Dušan_Uhrin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Dušan_Uhrin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Dušan_Uhrin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehország"
"http://hu.dbpedia.org/resource/Dušan_Uhrin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_cseh_labdarúgó-válogatott_szövetségi_kapitányai"
"http://hu.dbpedia.org/resource/Dušan_Uhrin","http://hu.dbpedia.org/property/magasság",183
"http://hu.dbpedia.org/resource/Dušan_Uhrin","http://hu.dbpedia.org/property/név","Dušan Uhrin"
"http://hu.dbpedia.org/resource/Dušan_Uhrin","http://hu.dbpedia.org/property/évek",1959
"http://hu.dbpedia.org/resource/Dušan_Uhrin","http://hu.dbpedia.org/property/évek",1964
"http://hu.dbpedia.org/resource/Dušan_Uhrin","http://hu.dbpedia.org/property/évek",1965
"http://hu.dbpedia.org/resource/Dušan_Uhrin","http://hu.dbpedia.org/property/klub","Aritma Praha"
"http://hu.dbpedia.org/resource/Dušan_Uhrin","http://hu.dbpedia.org/property/klub","Admira Praha"
"http://hu.dbpedia.org/resource/Dušan_Uhrin","http://hu.dbpedia.org/property/klub","Slavia Karlovy Vary"
"http://hu.dbpedia.org/resource/Dušan_Uhrin","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/ŠK_Slovan_Bratislava"
"http://hu.dbpedia.org/resource/Dušan_Uhrin","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FK_Teplice"
"http://hu.dbpedia.org/resource/Dušan_Uhrin","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/APÓ_Ellínon_Lefkoszíasz"
"http://hu.dbpedia.org/resource/Dušan_Uhrin","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Al-Nassr_FC"
"http://hu.dbpedia.org/resource/Dušan_Uhrin","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/AC_Sparta_Praha"
"http://hu.dbpedia.org/resource/Dušan_Uhrin","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FC_Hradec_Králové"
"http://hu.dbpedia.org/resource/Dušan_Uhrin","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/MK_Makkabi_Haifa"
"http://hu.dbpedia.org/resource/Dušan_Uhrin","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FK_Hvězda_Cheb"
"http://hu.dbpedia.org/resource/Dušan_Uhrin","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/SZK_Dinamo_Tbiliszi"
"http://hu.dbpedia.org/resource/Dušan_Uhrin","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/AÉ_Lemeszú"
"http://hu.dbpedia.org/resource/Dušan_Uhrin","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/CR_Belouizdad"
"http://hu.dbpedia.org/resource/Dušan_Uhrin","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/AIK_Fotboll"
"http://hu.dbpedia.org/resource/Dušan_Uhrin","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Cseh_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Dušan_Uhrin","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Kuvaiti_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Dušan_Uhrin","http://hu.dbpedia.org/property/edzőségOrszág","Csehszlovákia"
"http://hu.dbpedia.org/resource/Dušan_Uhrin","http://hu.dbpedia.org/property/edzőségOrszág","Izrael"
"http://hu.dbpedia.org/resource/Dušan_Uhrin","http://hu.dbpedia.org/property/edzőségOrszág","Kuvait"
"http://hu.dbpedia.org/resource/Dušan_Uhrin","http://hu.dbpedia.org/property/edzőségOrszág","Csehország"
"http://hu.dbpedia.org/resource/Dušan_Uhrin","http://hu.dbpedia.org/property/edzőségOrszág","Szaúd-Arábia"
"http://hu.dbpedia.org/resource/Dušan_Uhrin","http://hu.dbpedia.org/property/edzőségOrszág","Ciprus"
"http://hu.dbpedia.org/resource/Dušan_Uhrin","http://hu.dbpedia.org/property/edzőségOrszág","Grúzia"
"http://hu.dbpedia.org/resource/Dušan_Uhrin","http://hu.dbpedia.org/property/edzőségOrszág","Szlovákia"
"http://hu.dbpedia.org/resource/Dušan_Uhrin","http://hu.dbpedia.org/property/edzőségOrszág","Svédország"
"http://hu.dbpedia.org/resource/Dušan_Uhrin","http://hu.dbpedia.org/property/edzőségOrszág","Algéria"
"http://hu.dbpedia.org/resource/Dušan_Uhrin","http://hu.dbpedia.org/property/edzőségÉvek",1983
"http://hu.dbpedia.org/resource/Dušan_Uhrin","http://hu.dbpedia.org/property/edzőségÉvek",1980
"http://hu.dbpedia.org/resource/Dušan_Uhrin","http://hu.dbpedia.org/property/edzőségÉvek",1981
"http://hu.dbpedia.org/resource/Dušan_Uhrin","http://hu.dbpedia.org/property/edzőségÉvek",2002
"http://hu.dbpedia.org/resource/Dušan_Uhrin","http://hu.dbpedia.org/property/edzőségÉvek",2003
"http://hu.dbpedia.org/resource/Dušan_Uhrin","http://hu.dbpedia.org/property/edzőségÉvek",2001
"http://hu.dbpedia.org/resource/Dušan_Uhrin","http://hu.dbpedia.org/property/edzőségÉvek",2006
"http://hu.dbpedia.org/resource/Dušan_Uhrin","http://hu.dbpedia.org/property/edzőségÉvek",2009
"http://hu.dbpedia.org/resource/Dušan_Uhrin","http://hu.dbpedia.org/property/edzőségÉvek",1991
"http://hu.dbpedia.org/resource/Dušan_Uhrin","http://hu.dbpedia.org/property/edzőségÉvek",1988
"http://hu.dbpedia.org/resource/Dušan_Uhrin","http://hu.dbpedia.org/property/edzőségÉvek",1989
"http://hu.dbpedia.org/resource/Dušan_Uhrin","http://hu.dbpedia.org/property/edzőségÉvek",1994
"http://hu.dbpedia.org/resource/Dušan_Uhrin","http://hu.dbpedia.org/property/edzőségÉvek",1998
"http://hu.dbpedia.org/resource/Dušan_Uhrin","http://hu.dbpedia.org/property/edzőségÉvek",1999
"http://hu.dbpedia.org/resource/Dušan_Uhrin","http://hu.dbpedia.org/property/edzőségÉvek",1997
"http://hu.dbpedia.org/resource/Dušan_Uhrin","http://hu.dbpedia.org/property/edzőségÉvek",1976
"http://hu.dbpedia.org/resource/Dušan_Uhrin","http://hu.dbpedia.org/property/edzőségÉvek",1977
"http://hu.dbpedia.org/resource/Dušan_Uhrin","http://hu.dbpedia.org/property/klubOrszág","Csehszlovákia"
"http://hu.dbpedia.org/resource/Dušan_Uhrin","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Szlovák_Köztársaság_(1939–1945)"
"http://hu.dbpedia.org/resource/Dušan_Uhrin","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Zsitvaújfalu"
"http://hu.dbpedia.org/resource/Dušan_Uhrin","http://dbpedia.org/ontology/abstract","Dušan Uhrin (Zsitvaújfalu, 1943. február 5. –) szlovák labdarúgóedző, korábbi csehszlovák labdarúgó."
"http://hu.dbpedia.org/resource/Dušan_Uhrin","http://dbpedia.org/ontology/years","1959"
"http://hu.dbpedia.org/resource/Dušan_Uhrin","http://dbpedia.org/ontology/years","1964"
"http://hu.dbpedia.org/resource/Dušan_Uhrin","http://dbpedia.org/ontology/years","1965"
"http://hu.dbpedia.org/resource/Dušan_Uhrin","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/AC_Sparta_Praha"
"http://hu.dbpedia.org/resource/Dušan_Uhrin","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Szlovák_Köztársaság_(1939–1945)"
"http://hu.dbpedia.org/resource/Dušan_Uhrin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dušan_Uhrin?oldid=23326932&ns=0"
"http://hu.dbpedia.org/resource/Dušan_Uhrin","http://dbpedia.org/ontology/wikiPageLength",5777
"http://hu.dbpedia.org/resource/Dušan_Uhrin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dušan_Uhrin"
"http://hu.wikipedia.org/wiki/Dušan_Uhrin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dušan_Uhrin"
