"subject","predicate","object"
"http://hu.dbpedia.org/resource/VOB_(fájlformátum)","http://www.w3.org/2000/01/rdf-schema#label","VOB (fájlformátum)"
"http://hu.dbpedia.org/resource/VOB_(fájlformátum)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fájlformátumok"
"http://hu.dbpedia.org/resource/VOB_(fájlformátum)","http://dbpedia.org/ontology/wikiPageID",1329214
"http://hu.dbpedia.org/resource/VOB_(fájlformátum)","http://dbpedia.org/ontology/wikiPageRevisionID",21974636
"http://hu.dbpedia.org/resource/VOB_(fájlformátum)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/VOB_(fájlformátum)","http://dbpedia.org/ontology/abstract","A VOB (Video Object) fájlformátum a DVD-video lemezek videoformátuma, amelynek a felbontása VGA (720x576 vagy 640x480). A hangformátuma lehet AC3 vagy MP2 (H.262). A VOB képformátuma lehet NTSC vagy PAL."
"http://hu.dbpedia.org/resource/VOB_(fájlformátum)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/VOB_(fájlformátum)?oldid=21974636&ns=0"
"http://hu.dbpedia.org/resource/VOB_(fájlformátum)","http://dbpedia.org/ontology/wikiPageLength",3444
"http://hu.dbpedia.org/resource/VOB_(fájlformátum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/VOB_(fájlformátum)"
"http://hu.wikipedia.org/wiki/VOB_(fájlformátum)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/VOB_(fájlformátum)"
