"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_rajongó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_rajongó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_rajongó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_rajongó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_rajongó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_rajongó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_rajongó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_rajongó","http://www.w3.org/2000/01/rdf-schema#label","A rajongó"
"http://hu.dbpedia.org/resource/A_rajongó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07dvy7"
"http://hu.dbpedia.org/resource/A_rajongó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996_filmjei"
"http://hu.dbpedia.org/resource/A_rajongó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_thrillerek"
"http://hu.dbpedia.org/resource/A_rajongó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Columbia_Pictures-filmek"
"http://hu.dbpedia.org/resource/A_rajongó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/A_rajongó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/A_rajongó","http://dbpedia.org/ontology/wikiPageID",516301
"http://hu.dbpedia.org/resource/A_rajongó","http://dbpedia.org/ontology/wikiPageRevisionID",22661799
"http://hu.dbpedia.org/resource/A_rajongó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_rajongó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/A_rajongó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_rajongó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_rajongó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/A_rajongó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/A_rajongó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/A_rajongó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tony_Scott"
"http://hu.dbpedia.org/resource/A_rajongó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/A_rajongó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_rajongó","http://hu.dbpedia.org/property/bemutató",1996
"http://hu.dbpedia.org/resource/A_rajongó","http://hu.dbpedia.org/property/bemutató",1997
"http://hu.dbpedia.org/resource/A_rajongó","http://hu.dbpedia.org/property/bevétel","1.8626419E7"
"http://hu.dbpedia.org/resource/A_rajongó","http://hu.dbpedia.org/property/cím","A rajongó"
"http://hu.dbpedia.org/resource/A_rajongó","http://hu.dbpedia.org/property/eredetiCím","The Fan"
"http://hu.dbpedia.org/resource/A_rajongó","http://hu.dbpedia.org/property/forgalmazó","Warner Home Video"
"http://hu.dbpedia.org/resource/A_rajongó","http://hu.dbpedia.org/property/forgalmazó","Columbia TriStar"
"http://hu.dbpedia.org/resource/A_rajongó","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Péter_Abrahams_(krimiszerző)"
"http://hu.dbpedia.org/resource/A_rajongó","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Phoef_Sutton"
"http://hu.dbpedia.org/resource/A_rajongó","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Robert_De_Niro"
"http://hu.dbpedia.org/resource/A_rajongó","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Wesley_Snipes"
"http://hu.dbpedia.org/resource/A_rajongó","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Benicio_del_Toro"
"http://hu.dbpedia.org/resource/A_rajongó","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/John_Leguizamo"
"http://hu.dbpedia.org/resource/A_rajongó","http://hu.dbpedia.org/property/gyártó","Mandalay Entertainment"
"http://hu.dbpedia.org/resource/A_rajongó","http://hu.dbpedia.org/property/gyártó","Scott Free Productions"
"http://hu.dbpedia.org/resource/A_rajongó","http://hu.dbpedia.org/property/időtartam",112
"http://hu.dbpedia.org/resource/A_rajongó","http://hu.dbpedia.org/property/imdb",116277
"http://hu.dbpedia.org/resource/A_rajongó","http://hu.dbpedia.org/property/költségvetés",55
"http://hu.dbpedia.org/resource/A_rajongó","http://hu.dbpedia.org/property/nyelv","+ magyar"
"http://hu.dbpedia.org/resource/A_rajongó","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/A_rajongó","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Dariusz_Wolski"
"http://hu.dbpedia.org/resource/A_rajongó","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Wendy_Finerman"
"http://hu.dbpedia.org/resource/A_rajongó","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Tony_Scott"
"http://hu.dbpedia.org/resource/A_rajongó","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Christian_Wagner"
"http://hu.dbpedia.org/resource/A_rajongó","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Claire_Simpson"
"http://hu.dbpedia.org/resource/A_rajongó","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Hans_Zimmer"
"http://hu.dbpedia.org/resource/A_rajongó","http://dbpedia.org/ontology/abstract","A rajongó egy 1996-ban készült amerikai thriller film, melynek rendezője Tony Scott volt, a főbb szerepekben pedig Robert De Niro, Wesley Snipes és Ellen Barkin volt látható. A filmet 1997. május 1-én mutatták be a magyar mozik. A film nagyot bukott, miután a bevételek világszerte a költségeknek mindössze nagyjából a harmadát tették csak ki."
"http://hu.dbpedia.org/resource/A_rajongó","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/A_rajongó","http://purl.org/dc/elements/1.1/language","+magyar(szinkron)"
"http://hu.dbpedia.org/resource/A_rajongó","http://dbpedia.org/ontology/gross","1.8626419E7"
"http://hu.dbpedia.org/resource/A_rajongó","http://dbpedia.org/ontology/imdbId","0116277"
"http://hu.dbpedia.org/resource/A_rajongó","http://dbpedia.org/ontology/title","A rajongó"
"http://hu.dbpedia.org/resource/A_rajongó","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/A_rajongó","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Tony_Scott"
"http://hu.dbpedia.org/resource/A_rajongó","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Warner_Home_Video"
"http://hu.dbpedia.org/resource/A_rajongó","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Columbia_TriStar"
"http://hu.dbpedia.org/resource/A_rajongó","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Scott_Free_Productions"
"http://hu.dbpedia.org/resource/A_rajongó","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Mandalay_Entertainment"
"http://hu.dbpedia.org/resource/A_rajongó","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Hans_Zimmer"
"http://hu.dbpedia.org/resource/A_rajongó","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Wendy_Finerman"
"http://hu.dbpedia.org/resource/A_rajongó","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Péter_Abrahams_(krimiszerző)"
"http://hu.dbpedia.org/resource/A_rajongó","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Phoef_Sutton"
"http://hu.dbpedia.org/resource/A_rajongó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_rajongó?oldid=22661799&ns=0"
"http://hu.dbpedia.org/resource/A_rajongó","http://dbpedia.org/ontology/wikiPageLength",6807
"http://hu.dbpedia.org/resource/A_rajongó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_rajongó"
"http://hu.wikipedia.org/wiki/A_rajongó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_rajongó"
