"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kádár_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kádár_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kádár_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kádár_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kádár_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kádár_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kádár_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kádár_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Kádár_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kádár_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kádár_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Kádár_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kádár_Sándor","http://www.w3.org/2000/01/rdf-schema#label","Kádár Sándor"
"http://hu.dbpedia.org/resource/Kádár_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vajdasági_magyarok"
"http://hu.dbpedia.org/resource/Kádár_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kádár_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orgonisták"
"http://hu.dbpedia.org/resource/Kádár_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kádár_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Topolyaiak"
"http://hu.dbpedia.org/resource/Kádár_Sándor","http://dbpedia.org/ontology/wikiPageID",1144995
"http://hu.dbpedia.org/resource/Kádár_Sándor","http://dbpedia.org/ontology/wikiPageRevisionID",23304093
"http://hu.dbpedia.org/resource/Kádár_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.singverein-weiz.at/de/info/"
"http://hu.dbpedia.org/resource/Kádár_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sandorkadar.com/index.php%3Fpage=c&mrid=bio%23main-content"
"http://hu.dbpedia.org/resource/Kádár_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Kádár_Sándor","http://dbpedia.org/ontology/abstract","Kádár Sándor (Bácstopolya, 1982. augusztus 1. –) vajdasági magyar orgonaművész, karvezető, egyházzenész. Középfokú zenei képzésben a szabadkai zeneiskolában részesült ahol Molcer Mátyás zongoratanár diákja volt. Egyetemi tanulmányait a Grazi Zeneakadémián (Universität für Musik und darstellende Kunst) végezte Ausztriában ahol három bachelor (orgona, karvezetés, egyházzene) és egy master diplomát (egyházzene) szerzett. 2006 és 2011 között a weizi Weizbergkirche orgonistája és zeneigazgatója, ezenkívül művészeti vezetője a weizi városi kórusnak (Singverein Weiz) és az Accordare énekegyüttesnek. 2011-ben fél évig a bécsi Musikverein kórusának, a Wiener Singvereinnak volt a korrepetitora. Ebben a munkakörben olyan neves karmesterekkel dolgozott együtt mint Franz Welser-Möst, Nikolaus Harnoncourt vagy Mariss Jansons. 2012-ben a Osztrák Tanügyminisztérium (Bundesministerium für Bildung, Wissenschaft und Forschung)ösztondíjasaként egy szemesztert a neves Westminster Choir College-on töltött az egyesült államokbeli . 2012 es 2015 között a legnagyobb plébániájának (19 000 hívő), a Szent András római katolikus templomnak (Saint Andrew Catholic Church Newtown, PA) volt a főállású orgonistája és helyettes zeneigazgatója. 2015-ben a philadelphia pápalátogatás alkalmával ő volt mindkét pápai mise orgonistája. Ezeket az eseményeket minden neves amerikai tévécsatorna előben közvetített. Jelenleg a west chesteri Első Presbiteriánus Templom (First Presbyterian Church of West Chester) zeneigazgatója és a West Chesteri Tudományegyetem (West Chester University of PA) zenei tanszakának a kórus korrepetitora. Rendszeresen koncertezik szóló- és különböző kamarafelállásokban Európában és az Amerikai Egyesült Államokban. Művészi pályafutása alatt mindig nagy hangsúlyt fektetett az improvizációra, azon belül is a stílusimprovizációra, melyet koncertjein nagy előszeretettel művel."
"http://hu.dbpedia.org/resource/Kádár_Sándor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kádár_Sándor?oldid=23304093&ns=0"
"http://hu.dbpedia.org/resource/Kádár_Sándor","http://dbpedia.org/ontology/wikiPageLength",2601
"http://hu.dbpedia.org/resource/Kádár_Sándor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kádár_Sándor"
"http://hu.wikipedia.org/wiki/Kádár_Sándor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kádár_Sándor"
