"subject","predicate","object"
"http://hu.dbpedia.org/resource/Torre_della_Ghirlandina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Torre_della_Ghirlandina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Torre_della_Ghirlandina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Torre_della_Ghirlandina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Torre_della_Ghirlandina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Torre_della_Ghirlandina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Torre_della_Ghirlandina","http://www.w3.org/2000/01/rdf-schema#label","Torre della Ghirlandina"
"http://hu.dbpedia.org/resource/Torre_della_Ghirlandina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02prmw1"
"http://hu.dbpedia.org/resource/Torre_della_Ghirlandina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Torre_della_Ghirlandina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Modena"
"http://hu.dbpedia.org/resource/Torre_della_Ghirlandina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Torre_della_Ghirlandina","http://dbpedia.org/ontology/wikiPageID",191575
"http://hu.dbpedia.org/resource/Torre_della_Ghirlandina","http://dbpedia.org/ontology/wikiPageRevisionID",20612411
"http://hu.dbpedia.org/resource/Torre_della_Ghirlandina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unesco.mo.it/ghirlandina.php%3Funesco=5f6a6f6be73510a4a0dea8df24902684"
"http://hu.dbpedia.org/resource/Torre_della_Ghirlandina","http://xmlns.com/foaf/0.1/name","Torre della Ghirlandina, aDuomoés aPiazza Grande,Modena"
"http://hu.dbpedia.org/resource/Torre_della_Ghirlandina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It"
"http://hu.dbpedia.org/resource/Torre_della_Ghirlandina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Torre_della_Ghirlandina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Torre_della_Ghirlandina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Torre_della_Ghirlandina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Torre_della_Ghirlandina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Torre_della_Ghirlandina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Torre_della_Ghirlandina","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Torre_della_Ghirlandina","http://hu.dbpedia.org/property/hosszúságiFok",10
"http://hu.dbpedia.org/resource/Torre_della_Ghirlandina","http://hu.dbpedia.org/property/hosszúságiÍvperc",56
"http://hu.dbpedia.org/resource/Torre_della_Ghirlandina","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Torre_della_Ghirlandina","http://hu.dbpedia.org/property/kép","Modena-Ghirlandina.jpg"
"http://hu.dbpedia.org/resource/Torre_della_Ghirlandina","http://hu.dbpedia.org/property/képaláírás","A Duomo és a Torre della Ghirlandina"
"http://hu.dbpedia.org/resource/Torre_della_Ghirlandina","http://hu.dbpedia.org/property/név","Torre della Ghirlandina, a Duomo és a Piazza Grande, Modena"
"http://hu.dbpedia.org/resource/Torre_della_Ghirlandina","http://hu.dbpedia.org/property/ország","Olaszország"
"http://hu.dbpedia.org/resource/Torre_della_Ghirlandina","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Torre_della_Ghirlandina","http://hu.dbpedia.org/property/szélességiÍvperc",39
"http://hu.dbpedia.org/resource/Torre_della_Ghirlandina","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Torre_della_Ghirlandina","http://hu.dbpedia.org/property/url","http://www.unesco.mo.it/ghirlandina.php%3Funesco=5f6a6f6be73510a4a0dea8df24902684"
"http://hu.dbpedia.org/resource/Torre_della_Ghirlandina","http://hu.dbpedia.org/property/wikicommons","-"
"http://hu.dbpedia.org/resource/Torre_della_Ghirlandina","http://hu.dbpedia.org/property/év",1997
"http://hu.dbpedia.org/resource/Torre_della_Ghirlandina","http://dbpedia.org/ontology/abstract","A Torre della Ghirlandina vagy Torre Civica a modenai dóm harangtornya Emilia-Romagna tartományban, Olaszországban. A torony régóta szimbóluma Modenának, a város minden részéből lehet látni a több mint 86 méter magas építményt. A harangtorony 1179-ben ötemeletes épület volt, eredetileg Torre di San Geminianonak hívták. Bologna városával versengve Modena város tanácsa elhatározta, hogy a tornyot átépítik, magasabbat emelnek. A torony építését mester irányította, az újjáépítés a 13. századtól a 15. századig tartott. A torony tetejét két márványból készült ráccsal (ghirlandina) vették körül, mely egyben a harangtorony nevét is adta. Az épület belsejében a Sala della Secchia teremben számos 15. században készült freskót csodálhatnak meg a látogatók, innen lopta el a legenda szerint egy bolognai tolvaj azt a favödröt (secchia), amely miatt a két város között kitört a háborúskodás. Ez a történet ihlette a 17. században Tassonit a csúfolódó eposz, a La Secchia Rapita (Az ellopott vödör) megírására. A Secchia terem azóta is a két város rivalizálásának szimbóluma. Főképp szobrok és falfestmények találhatók a Sala dei Torresani teremben is, az ötödik emeleten. Az épület tetejéről páratlan látkép tárul Modena városára."
"http://hu.dbpedia.org/resource/Torre_della_Ghirlandina","http://dbpedia.org/ontology/creationYear","1997"
"http://hu.dbpedia.org/resource/Torre_della_Ghirlandina","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Torre_della_Ghirlandina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Torre_della_Ghirlandina?oldid=20612411&ns=0"
"http://hu.dbpedia.org/resource/Torre_della_Ghirlandina","http://dbpedia.org/ontology/wikiPageLength",2284
"http://hu.dbpedia.org/resource/Torre_della_Ghirlandina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Torre_della_Ghirlandina"
"http://hu.dbpedia.org/resource/Torre_Civica","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Torre_della_Ghirlandina"
"http://hu.wikipedia.org/wiki/Torre_della_Ghirlandina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Torre_della_Ghirlandina"
