"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vessző_(írásjel)","http://www.w3.org/2000/01/rdf-schema#label","Vessző (írásjel)"
"http://hu.dbpedia.org/resource/Vessző_(írásjel)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g3nw"
"http://hu.dbpedia.org/resource/Vessző_(írásjel)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Írásjelek"
"http://hu.dbpedia.org/resource/Vessző_(írásjel)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_helyesírás"
"http://hu.dbpedia.org/resource/Vessző_(írásjel)","http://dbpedia.org/ontology/wikiPageID",240633
"http://hu.dbpedia.org/resource/Vessző_(írásjel)","http://dbpedia.org/ontology/wikiPageRevisionID",23782383
"http://hu.dbpedia.org/resource/Vessző_(írásjel)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Akh12"
"http://hu.dbpedia.org/resource/Vessző_(írásjel)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Írásjelek"
"http://hu.dbpedia.org/resource/Vessző_(írásjel)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vessző_(írásjel)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Vessző_(írásjel)","http://dbpedia.org/ontology/abstract","A vessző az írásjelek egyike, (a szóköz mellett) az elkülönítés legelterjedtebb eszköze. Formáját tekintve alsó helyzetű rövid vonal, melynek alakja betűtípustól függően lehet egyenes, dőlt, illetve kitöltött fejű kis 9-est formázhat "
"http://hu.dbpedia.org/resource/Vessző_(írásjel)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vessző_(írásjel)?oldid=23782383&ns=0"
"http://hu.dbpedia.org/resource/Vessző_(írásjel)","http://dbpedia.org/ontology/wikiPageLength",4823
"http://hu.dbpedia.org/resource/Vessző_(írásjel)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vessző_(írásjel)"
"http://hu.wikipedia.org/wiki/Vessző_(írásjel)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vessző_(írásjel)"
