"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ana_Soklič","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovén_énekesek"
"http://hu.dbpedia.org/resource/Benjamin_Dolić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovén_énekesek"
"http://hu.dbpedia.org/resource/Eva_Boto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovén_énekesek"
"http://hu.dbpedia.org/resource/Kategória:Szlovén_énekesek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szlovén_énekesek","http://www.w3.org/2000/01/rdf-schema#label","Szlovén énekesek"
"http://hu.dbpedia.org/resource/Kategória:Szlovén_énekesek","http://dbpedia.org/ontology/wikiPageID",1662852
"http://hu.dbpedia.org/resource/Kategória:Szlovén_énekesek","http://dbpedia.org/ontology/wikiPageRevisionID",21863526
"http://hu.dbpedia.org/resource/Kategória:Szlovén_énekesek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Szlovén_énekesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Énekesek_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szlovén_énekesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovének"
"http://hu.dbpedia.org/resource/Kategória:Szlovén_énekesek","http://www.w3.org/2004/02/skos/core#prefLabel","Szlovén énekesek"
"http://hu.dbpedia.org/resource/Kategória:Szlovén_énekesek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szlovén_énekesek?oldid=21863526&ns=14"
"http://hu.dbpedia.org/resource/Rebeka_Dremelj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovén_énekesek"
"http://hu.dbpedia.org/resource/Tanja_Ribič","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovén_énekesek"
"http://hu.dbpedia.org/resource/Tomaž_Pengov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovén_énekesek"
"http://hu.dbpedia.org/resource/Vlado_Kreslin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovén_énekesek"
