"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kisbelleg","http://www.w3.org/2000/01/rdf-schema#label","Kisbelleg"
"http://hu.dbpedia.org/resource/Kisbelleg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Kisbelleg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bars_vármegye_települései"
"http://hu.dbpedia.org/resource/Kisbelleg","http://dbpedia.org/ontology/wikiPageID",29864
"http://hu.dbpedia.org/resource/Kisbelleg","http://dbpedia.org/ontology/wikiPageRevisionID",23426169
"http://hu.dbpedia.org/resource/Kisbelleg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_title_d"
"http://hu.dbpedia.org/resource/Kisbelleg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kisbelleg","http://dbpedia.org/ontology/abstract","Kisbelleg (régebben: Belleg, szlovákul: Belek) a Szlovákia területén található Bellegszencse településrésze."
"http://hu.dbpedia.org/resource/Kisbelleg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kisbelleg?oldid=23426169&ns=0"
"http://hu.dbpedia.org/resource/Kisbelleg","http://dbpedia.org/ontology/wikiPageLength",6164
"http://hu.dbpedia.org/resource/Kisbelleg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kisbelleg"
"http://hu.wikipedia.org/wiki/Kisbelleg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kisbelleg"
