"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rem_Koolhaas","http://www.w3.org/2000/01/rdf-schema#label","Rem Koolhaas"
"http://hu.dbpedia.org/resource/Rem_Koolhaas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06gp3"
"http://hu.dbpedia.org/resource/Rem_Koolhaas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_született_személyek"
"http://hu.dbpedia.org/resource/Rem_Koolhaas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_építészek"
"http://hu.dbpedia.org/resource/Rem_Koolhaas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Rem_Koolhaas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pritzker-díjasok"
"http://hu.dbpedia.org/resource/Rem_Koolhaas","http://dbpedia.org/ontology/wikiPageID",743296
"http://hu.dbpedia.org/resource/Rem_Koolhaas","http://dbpedia.org/ontology/wikiPageRevisionID",23138782
"http://hu.dbpedia.org/resource/Rem_Koolhaas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oma.eu/"
"http://hu.dbpedia.org/resource/Rem_Koolhaas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pritzker-díjasok"
"http://hu.dbpedia.org/resource/Rem_Koolhaas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rem_Koolhaas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Rem_Koolhaas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építész_infobox"
"http://hu.dbpedia.org/resource/Rem_Koolhaas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Rem_Koolhaas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Rem_Koolhaas","http://hu.dbpedia.org/property/kép","Rem Koolhaas SCL.jpg"
"http://hu.dbpedia.org/resource/Rem_Koolhaas","http://hu.dbpedia.org/property/képaláírás",""
"http://hu.dbpedia.org/resource/Rem_Koolhaas","http://hu.dbpedia.org/property/név","Rem Koolhaas"
"http://hu.dbpedia.org/resource/Rem_Koolhaas","http://hu.dbpedia.org/property/születésiDátum","--11-17"
"http://hu.dbpedia.org/resource/Rem_Koolhaas","http://hu.dbpedia.org/property/születésiHely","Rotterdam"
"http://hu.dbpedia.org/resource/Rem_Koolhaas","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Hollandia"
"http://hu.dbpedia.org/resource/Rem_Koolhaas","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Pritzker-díj"
"http://hu.dbpedia.org/resource/Rem_Koolhaas","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Mies_van_der_Rohe-díj"
"http://hu.dbpedia.org/resource/Rem_Koolhaas","http://hu.dbpedia.org/property/jelentősÉpületei","Casa da Música, Porto"
"http://hu.dbpedia.org/resource/Rem_Koolhaas","http://hu.dbpedia.org/property/jelentősÉpületei","Városi könyvtár, Seattle"
"http://hu.dbpedia.org/resource/Rem_Koolhaas","http://hu.dbpedia.org/property/jelentősÉpületei","Kunsthal, Rotterdam"
"http://hu.dbpedia.org/resource/Rem_Koolhaas","http://dbpedia.org/ontology/abstract","Rem Koolhaas (1944. november 17.) holland építész. 1975-ben alapította meg három munkatársával az Office for Metropolitan Architecture (OMA) elnevezésű irodáját. Az 1978-as Delirious New York: a retroactive manifesto for Manhattan című munkája tette világszerte ismertté, mely azóta a kortárs építészet alapművei között van számon tartva.2000-ben a Pritzker-díj díjazottja lett. 2010-ben a Velencei Építészeti Biennálé életműdíját, az Arany Oroszlán díjat kapta meg, 2014-ben pedig az építészeti kiállítás kurátora lett. Koolhaas és az OMA legfontosabb alkotásai a hágai Holland Táncszínház, a fukuokai Nexus Housing, a rotterdami Kunsthal modern művészeti kiállítócsarnok, a portói Casa da Música koncertterem, a párizsi Villa dall Ava és a Très Grande Bibliothèque, illetve a seattle-i városi könyvtár épülete."
"http://hu.dbpedia.org/resource/Rem_Koolhaas","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rem_Koolhaas?oldid=23138782&ns=0"
"http://hu.dbpedia.org/resource/Rem_Koolhaas","http://dbpedia.org/ontology/wikiPageLength",2576
"http://hu.dbpedia.org/resource/Rem_Koolhaas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rem_Koolhaas"
"http://hu.wikipedia.org/wiki/Rem_Koolhaas","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rem_Koolhaas"
