"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Alexiosz_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pátriárka_infobox"
"http://hu.dbpedia.org/resource/I._Anthimosz_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pátriárka_infobox"
"http://hu.dbpedia.org/resource/I._Bertalan_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pátriárka_infobox"
"http://hu.dbpedia.org/resource/I._Cirill_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pátriárka_infobox"
"http://hu.dbpedia.org/resource/I._Gennádiosz_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pátriárka_infobox"
"http://hu.dbpedia.org/resource/I._Germánosz_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pátriárka_infobox"
"http://hu.dbpedia.org/resource/I._Ignác_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pátriárka_infobox"
"http://hu.dbpedia.org/resource/I._István_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pátriárka_infobox"
"http://hu.dbpedia.org/resource/I._Kallinikosz_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pátriárka_infobox"
"http://hu.dbpedia.org/resource/I._Metód_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pátriárka_infobox"
"http://hu.dbpedia.org/resource/I._Mihály_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pátriárka_infobox"
"http://hu.dbpedia.org/resource/I._Miklós_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pátriárka_infobox"
"http://hu.dbpedia.org/resource/I._Phótiosz_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pátriárka_infobox"
"http://hu.dbpedia.org/resource/I._Pál_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pátriárka_infobox"
"http://hu.dbpedia.org/resource/I._Sándor_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pátriárka_infobox"
"http://hu.dbpedia.org/resource/I._Tamás_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pátriárka_infobox"
"http://hu.dbpedia.org/resource/II._Gennádiosz_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pátriárka_infobox"
"http://hu.dbpedia.org/resource/II._Szergiosz_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pátriárka_infobox"
"http://hu.dbpedia.org/resource/III._János_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pátriárka_infobox"
"http://hu.dbpedia.org/resource/IV._János_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pátriárka_infobox"
"http://hu.dbpedia.org/resource/Sablon:Pátriárka_infobox","http://dbpedia.org/ontology/wikiPageID",1345745
"http://hu.dbpedia.org/resource/Sablon:Pátriárka_infobox","http://dbpedia.org/ontology/wikiPageRevisionID",16939426
"http://hu.dbpedia.org/resource/Sablon:Pátriárka_infobox","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Sablon:Pátriárka_infobox","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Pátriárka_infobox?oldid=16939426&ns=10"
"http://hu.dbpedia.org/resource/XI._János_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pátriárka_infobox"
