"subject","predicate","object"
"http://hu.dbpedia.org/resource/1934-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Mauk_Weber"
"http://hu.dbpedia.org/resource/1938-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Mauk_Weber"
"http://hu.dbpedia.org/resource/Mauk_Weber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mauk_Weber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mauk_Weber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mauk_Weber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mauk_Weber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mauk_Weber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Mauk_Weber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mauk_Weber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mauk_Weber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mauk_Weber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Mauk_Weber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mauk_Weber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Mauk_Weber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mauk_Weber","http://www.w3.org/2000/01/rdf-schema#label","Mauk Weber"
"http://hu.dbpedia.org/resource/Mauk_Weber","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7q5nt"
"http://hu.dbpedia.org/resource/Mauk_Weber","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Hollandia"
"http://hu.dbpedia.org/resource/Mauk_Weber","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Hága"
"http://hu.dbpedia.org/resource/Mauk_Weber","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Hága"
"http://hu.dbpedia.org/resource/Mauk_Weber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AGOVV_labdarúgói"
"http://hu.dbpedia.org/resource/Mauk_Weber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hágaiak"
"http://hu.dbpedia.org/resource/Mauk_Weber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ADO_Den_Haag_labdarúgói"
"http://hu.dbpedia.org/resource/Mauk_Weber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Mauk_Weber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_labdarúgók"
"http://hu.dbpedia.org/resource/Mauk_Weber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1914-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mauk_Weber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mauk_Weber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1938-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Mauk_Weber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1934-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Mauk_Weber","http://dbpedia.org/ontology/wikiPageID",1174935
"http://hu.dbpedia.org/resource/Mauk_Weber","http://dbpedia.org/ontology/wikiPageRevisionID",18612719
"http://hu.dbpedia.org/resource/Mauk_Weber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_player"
"http://hu.dbpedia.org/resource/Mauk_Weber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Mauk_Weber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1938-as_holland_vb-keret"
"http://hu.dbpedia.org/resource/Mauk_Weber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT"
"http://hu.dbpedia.org/resource/Mauk_Weber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1934-es_holland_vb-keret"
"http://hu.dbpedia.org/resource/Mauk_Weber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Mauk_Weber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Mauk_Weber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mauk_Weber","http://hu.dbpedia.org/property/halálozásiDátum",1978
"http://hu.dbpedia.org/resource/Mauk_Weber","http://hu.dbpedia.org/property/név","Mauk Weber"
"http://hu.dbpedia.org/resource/Mauk_Weber","http://hu.dbpedia.org/property/születésiDátum",1914
"http://hu.dbpedia.org/resource/Mauk_Weber","http://hu.dbpedia.org/property/teljesNév","Mauk Weber"
"http://hu.dbpedia.org/resource/Mauk_Weber","http://hu.dbpedia.org/property/évek",1937
"http://hu.dbpedia.org/resource/Mauk_Weber","http://hu.dbpedia.org/property/évek",1930
"http://hu.dbpedia.org/resource/Mauk_Weber","http://hu.dbpedia.org/property/évek",1935
"http://hu.dbpedia.org/resource/Mauk_Weber","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AGOVV_Apeldoorn"
"http://hu.dbpedia.org/resource/Mauk_Weber","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/ADO_Den_Haag"
"http://hu.dbpedia.org/resource/Mauk_Weber","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Mauk_Weber","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Hollandia"
"http://hu.dbpedia.org/resource/Mauk_Weber","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Hága"
"http://hu.dbpedia.org/resource/Mauk_Weber","http://hu.dbpedia.org/property/klubOrszág","Hollandia"
"http://hu.dbpedia.org/resource/Mauk_Weber","http://hu.dbpedia.org/property/meccsek","?"
"http://hu.dbpedia.org/resource/Mauk_Weber","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Hollandia"
"http://hu.dbpedia.org/resource/Mauk_Weber","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Hága"
"http://hu.dbpedia.org/resource/Mauk_Weber","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Holland_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Mauk_Weber","http://hu.dbpedia.org/property/válogatottMeccsek",27
"http://hu.dbpedia.org/resource/Mauk_Weber","http://hu.dbpedia.org/property/válogatottOrszág","Hollandia"
"http://hu.dbpedia.org/resource/Mauk_Weber","http://hu.dbpedia.org/property/válogatottÉvek",1931
"http://hu.dbpedia.org/resource/Mauk_Weber","http://dbpedia.org/ontology/abstract","Mauk Weber (Hága, 1914. március 1. – Hága, 1978. április 14.) holland válogatott labdarúgó. A holland válogatott tagjaként részt vett az 1934-es és az 1938-as világbajnokságon."
"http://hu.dbpedia.org/resource/Mauk_Weber","http://dbpedia.org/ontology/appearancesInNationalTeam",27
"http://hu.dbpedia.org/resource/Mauk_Weber","http://dbpedia.org/ontology/birthName","Mauk Weber"
"http://hu.dbpedia.org/resource/Mauk_Weber","http://dbpedia.org/ontology/nationalYears","1931"
"http://hu.dbpedia.org/resource/Mauk_Weber","http://dbpedia.org/ontology/years","1935"
"http://hu.dbpedia.org/resource/Mauk_Weber","http://dbpedia.org/ontology/years","1937"
"http://hu.dbpedia.org/resource/Mauk_Weber","http://dbpedia.org/ontology/years","1930"
"http://hu.dbpedia.org/resource/Mauk_Weber","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/ADO_Den_Haag"
"http://hu.dbpedia.org/resource/Mauk_Weber","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/AGOVV_Apeldoorn"
"http://hu.dbpedia.org/resource/Mauk_Weber","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Hollandia"
"http://hu.dbpedia.org/resource/Mauk_Weber","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mauk_Weber?oldid=18612719&ns=0"
